"Event ID","Event Name","Started At","Ended At"
"28-640-2147483880-20200725","2020 Summer Festival of Speed","2020-07-25 18:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 4_FC,CFC","1073742562","Sat_Qualifying_GP4","Qualifying","2020-07-25 20:55:00 UTC","2020-07-25 21:10:18 UTC","PROVISIONAL","9","https://racehero.io/events/2020-summer-festival-of-speed/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Run Group","Sponsor","Color"
"Brian Tomasi","1","1","96","FC","4","3","","","","0","9","859.731","5","90.455","85.169","80.648","19.26","0","Van Diemen RF06","Elgin IL","CHI","220506","Group 4","Hoosier Race Tires","Black"
"Kevin Fandozzi","2","2","4","FC","1","1","","","","3 Laps","6","591.93","2","90.455","85.169","78.09","12.84","1","Mygale FC","St Joseph Mi","DET","330273","Group 4","Insight Driven | Hoosier Tire | Averill","Silver"
"Michael Varacins","3","3","65","FC","2","2","0.470","","0.470","4 Laps","5","501.745","1","90.925","84.729","76.772","10.700000000000001","1","Van Diemen F2000","Burlington WI","CHI","223366","Group 4","Pepperball / LifeLite / Hoosier","White"
"John Norton","4","4","02","FC","11","8","1.094","","1.564","18.515","9","878.246","7","92.019","83.722","78.948","19.26","0","Van Diemen RF99","Phoenix AZ","Milw","274549","Group 4","Norton/Hutchison Motorsport","White/Green"
"Bill Wise","5","5","60","FC","7","5","0.681","","2.245","3 Laps","6","614.463","3","92.7","83.107","75.227","12.84","1","Carbir DS3","Novi MI","DET","429593","Group 4","B Wise Race Engineering","Red"
"Peter Lesueur","6","6","05","FC","5","4","1.036","","3.281","41.254","9","900.985","7","93.736","82.188","76.956","19.26","0","Van Diemen RF02","Saint Charles IL","CHI","329192","Group 2","OSQ/Hoosier Tire","Gray/Black"
"Tim Westenberg","7","1","30","CFC","3","1","2.221","","5.502","0","6","687.866","3","95.957","80.286","67.199","12.84","2","Reynard Formula Continental","Hartland MI","WMR","527231","Group 4","greatlakeschampionship.com","White"
"Jim Roberts","8","7","82","FC","8","6","0.575","","6.077","1 Lap","8","841.858","2","96.532","79.808","73.209","17.12","0","CARBIR DS-3","Rolling Meadows IL","BVR","127623","Group 4","silver"
"David Rock","9","2","44","CFC","9","3","1.602","","7.679","0 Laps","6","670.165","5","98.134","78.505","68.974","12.84","1","Reynard 90SF","Washington MI","DET","252196","Group 4","Red"
"Curtis Easterling","10","3","6","CFC","6","2","0.723","","8.402","3 Laps","3","373.205","1","98.857","77.931","61.928","6.42","1","Reynard FC","Livonia MI","DET","486192","Group 4","Blue"
"Lance Carboy","11","8","31","FC","10","7","2.920","","11.322","1 Lap","8","858.915","6","101.777","75.695","71.756","17.12","0","Van Diemen RF-96-2","West Chester Township OH","CHI","491660","Group 4","Carboy Road Racing","Blue"
"Alexander Doss","12","4","01","CFC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard 86FF","Ferndale MI","DET","465460","Group 4","Matt Bush Motorsports Garage","Blue"
"Stefan Frick","13","5","3","CFC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard Forumula Ford","West Bloomfield MI","DET","520887","Group 4","Matt Bush Motorsports Garage","Yellow"
"Brent Stoner","14","6","15","CFC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 63F","West Bloomfield MI","DET","501372","Group 4","Matt Bush Motorsports Garage","Orange"
"Jason Bach","15","9","63","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VanDiemen RF99","Toledo OH","NOW","208732","Group 4","Swift Personnel Solutions","Black/Orange"
