"Event ID","Event Name","Started At","Ended At"
"28-640-2147483880-20200725","2020 Summer Festival of Speed","2020-07-25 18:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 4_FC,CFC","1073742556","Sat_Practice_1_GP4","Practice","2020-07-25 19:25:00 UTC","2020-07-25 19:44:04 UTC","PROVISIONAL","10","https://racehero.io/events/2020-summer-festival-of-speed/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Run Group","Sponsor","Color"
"Michael Varacins","1","1","65","FC","5","5","","","","0","8","876.852","4","91.166","84.505","70.288","17.12","1","Van Diemen F2000","Burlington WI","CHI","223366","Group 4","Pepperball / LifeLite / Hoosier","White"
"Brian Tomasi","2","2","96","FC","4","4","0.581","","0.581","1:20.933","9","957.785","7","91.747","83.97","72.392","19.26","1","Van Diemen RF06","Elgin IL","CHI","220506","Group 4","Hoosier Race Tires","Black"
"John Norton","3","3","02","FC","3","3","0.332","","0.913","0 Laps","8","868.802","6","92.079","83.667","70.939","17.12","1","Van Diemen RF99","Phoenix AZ","Milw","274549","Group 4","Norton/Hutchison Motorsport","White/Green"
"Kevin Fandozzi","4","4","4","FC","1","1","0.491","","1.404","2 Laps","6","680.667","2","92.57","83.224","67.91","12.84","1","Mygale FC","St Joseph Mi","DET","330273","Group 4","Insight Driven | Hoosier Tire | Averill","Silver"
"Bill Wise","5","5","60","FC","10","7","0.331","","1.735","2:51.63","9","1048.482","6","92.901","82.927","66.13","19.26","1","Carbir DS3","Novi MI","DET","429593","Group 4","B Wise Race Engineering","Red"
"Peter Lesueur","6","6","05","FC","2","2","0.616","","2.351","4:17.92","10","1134.772","7","93.517","82.381","67.89","21.400000000000002","1","Van Diemen RF02","Saint Charles IL","CHI","329192","Group 2","OSQ/Hoosier Tire","Gray/Black"
"Curtis Easterling","7","1","6","CFC","8","2","4.532","","6.883","0","7","862.766","2","98.049","78.573","62.506","14.98","1","Reynard FC","Livonia MI","DET","486192","Group 4","Blue"
"Jim Roberts","8","7","82","FC","6","6","1.051","","7.934","1 Lap","7","839.014","5","99.1","77.74","64.275","14.98","1","CARBIR DS-3","Rolling Meadows IL","BVR","127623","Group 4","silver"
"Tim Westenberg","9","2","30","CFC","9","3","1.223","","9.157","3 Laps","4","564.92","3","100.323","76.792","54.549","8.56","1","Reynard Formula Continental","Hartland MI","WMR","527231","Group 4","greatlakeschampionship.com","White"
"Jason Bach","10","8","63","FC","11","8","1.244","","10.401","5 Laps","3","459.444","2","101.567","75.851","50.304","6.42","0","VanDiemen RF99","Toledo OH","NOW","208732","Group 4","Swift Personnel Solutions","Black/Orange"
"Brent Stoner","11","3","15","CFC","12","4","1.821","","12.222","4 Laps","3","473.299","3","103.388","74.515","48.832","6.42","0","Crossle 63F","West Bloomfield MI","DET","501372","Group 4","Matt Bush Motorsports Garage","Orange"
"David Rock","12","4","44","CFC","7","1","0.788","","13.010","3:12.74","8","1055.506","7","104.176","73.952","58.391","17.12","1","Reynard 90SF","Washington MI","DET","252196","Group 4","Red"
"Alexander Doss","13","5","01","CFC","0","","","","","7 Laps","0","151.777","0","0.0","0.0","0.0","0.0","1","Reynard 86FF","Ferndale MI","DET","465460","Group 4","Matt Bush Motorsports Garage","Blue"
"Stefan Frick","14","6","3","CFC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard Forumula Ford","West Bloomfield MI","DET","520887","Group 4","Matt Bush Motorsports Garage","Yellow"
"Lance Carboy","15","9","31","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF-96-2","West Chester Township OH","CHI","491660","Group 4","Carboy Road Racing","Blue"
