"Event ID","Event Name","Started At","Ended At"
"28-640-2147483880-20200725","2020 Summer Festival of Speed","2020-07-25 18:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 4_FC,CFC","1073742567","Sun_Gp4_Race_2","Race","2020-07-26 19:50:00 UTC","2020-07-26 20:22:05 UTC","PROVISIONAL","20","https://racehero.io/events/2020-summer-festival-of-speed/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Run Group","Sponsor","Color"
"Brian Tomasi","1","1","96","FC","1","1","","","","0","20","1842.559","8","91.154","84.516","83.623","42.800000000000004","0","Van Diemen RF06","Elgin IL","CHI","220506","Group 4","Hoosier Race Tires","Black"
"John Norton","2","2","02","FC","3","3","1:05.853","","1:05.853","1:05.853","20","1908.412","2","93.257","82.61","80.737","42.800000000000004","0","Van Diemen RF99","Phoenix AZ","Milw","274549","Group 4","Norton/Hutchison Motorsport","White/Green"
"Tim Westenberg","3","1","30","CFC","6","1","1 Lap","","1 Lap","0","19","1862.242","7","96.291","80.007","78.602","40.660000000000004","0","Reynard Formula Continental","Hartland MI","WMR","527231","Group 4","greatlakeschampionship.com","White"
"Peter Lesueur","4","3","05","FC","4","4","10.163","","1 Lap","29.846","19","1872.405","12","97.466","79.043","78.175","40.660000000000004","0","Van Diemen RF02","Saint Charles IL","CHI","329192","Group 2","OSQ/Hoosier Tire","Gray/Black"
"David Rock","5","2","44","CFC","9","3","44.449","","1 Lap","54.612","19","1916.854","12","98.253","78.41","76.363","40.660000000000004","0","Reynard 90SF","Washington MI","DET","252196","Group 4","Red"
"Michael Varacins","6","4","65","FC","2","2","2 Laps","","3 Laps","3 Laps","17","1599.159","3","90.705","84.935","81.898","36.38","1","Van Diemen F2000","Burlington WI","CHI","223366","Group 4","Pepperball / LifeLite / Hoosier","White"
"Lance Carboy","7","5","31","FC","7","6","6 Laps","","9 Laps","9 Laps","11","1113.703","9","98.39","78.301","76.092","23.540000000000003","0","Van Diemen RF-96-2","West Chester Township OH","CHI","491660","Group 4","Carboy Road Racing","Blue"
"Curtis Easterling","8","3","6","CFC","8","2","1 Lap","","10 Laps","9 Laps","10","1074.797","3","100.481","76.671","71.679","21.400000000000002","1","Reynard FC","Livonia MI","DET","486192","Group 4","Blue"
"Brent Stoner","9","4","15","CFC","10","4","4 Laps","","14 Laps","13 Laps","6","662.163","3","102.053","75.49","69.808","12.84","1","Crossle 63F","West Bloomfield MI","DET","501372","Group 4","Matt Bush Motorsports Garage","Orange"
"Alexander Doss","10","5","01","CFC","11","5","3 Laps","","17 Laps","16 Laps","3","334.278","2","101.133","76.177","69.14","6.42","1","Reynard 86FF","Ferndale MI","DET","465460","Group 4","Matt Bush Motorsports Garage","Blue"
"Jim Roberts","11","6","82","FC","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CARBIR DS-3","Rolling Meadows IL","BVR","127623","Group 4","silver"
"Kevin Fandozzi","12","7","4","FC","12","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale FC","St Joseph Mi","DET","330273","Group 4","Insight Driven | Hoosier Tire | Averill","Silver"
"Bill Wise","13","8","60","FC","13","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir DS3","Novi MI","DET","429593","Group 4","B Wise Race Engineering","Red"
"Stefan Frick","14","6","3","CFC","14","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard Forumula Ford","West Bloomfield MI","DET","520887","Group 4","Matt Bush Motorsports Garage","Yellow"
"Jason Bach","15","9","63","FC","15","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VanDiemen RF99","Toledo OH","NOW","208732","Group 4","Swift Personnel Solutions","Black/Orange"
