"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743960","Timed Sunday","Practice","2021-05-16 16:00:00 UTC","2021-05-16 16:13:30 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","4","2","","","","0","5","774.436","2","113.945","83.409","61.361","13.200000000000001","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Tom Leary","2","2","55","CR","1","1","0.631","","0.631","1 Lap","4","648.873","2","114.576","82.949","58.588","10.56","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Frank Manning","3","1","94","BPGT","3","1","5.467","","6.098","0","3","540.336","2","120.043","79.172","52.767","7.92","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Geary Smith","4","1","313","GTU","5","1","0.757","","6.855","0","2","422.733","2","120.8","78.675","44.965","5.28","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"James Capelle","5","1","27g","GTO","14","3","1.558","","8.413","0","4","703.716","4","122.358","77.674","54.022","10.56","0","2021","1968 Chevy Camaro","Goleta, CA","Green"
"John Anderson","6","1","27","BP","7","1","4.193","","12.606","0","3","566.886","2","126.551","75.1","50.296","7.92","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Gary Lemke","7","2","67","GTO","9","1","1.041","","13.647","0 Laps","4","702.543","2","127.592","74.487","54.112","10.56","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Richard Hille","8","1","98r","AS","2","1","2.896","","16.543","0","1","295.776","1","130.488","72.834","32.132","2.64","0","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"David Graziano","9","2","71","GTU","11","3","8.970","","25.513","5:23.865","4","746.598","2","139.458","68.15","50.919","10.56","0","2021","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Richard Varner","10","3","5","GTU","10","2","0.200","","25.713","3:00.819","3","603.552","2","139.658","68.052","47.24","7.92","0","2021","1973 MG MGB GT V8","Costa Mesa, CA","Blue"
"Randy Roberts","11","1","56","GT-2","13","1","2.469","","28.182","0","4","770.828","3","142.127","66.87","49.318","10.56","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"Adam Goodrich","12","3","11","GTO","12","2","0.936","","29.118","1 Lap","3","621.677","2","143.063","66.432","45.863","7.92","0","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Joshua Green","13","1","108","CP","15","1","1.538","","30.656","0","4","799.901","4","144.601","65.726","47.526","10.56","0","Datsun 240Z","Los Angeles","DK Blue"
"John Wiggins","14","2","57","BP","8","2","1.644","","32.300","55.06","3","621.946","2","146.245","64.987","45.843","7.92","0","2021","1963 Chevy Corvette","Tustin, CA","Black"
"Richard Benevedes","15","2","14","AS","6","2","0.479","","32.779","5:24.334","3","620.11","2","146.724","64.775","45.979","7.92","0","2021","1965 Ford Mustang","Clovis, CA","Green"
"Miguel Olaso","16","1","010","DTM","0","","","","","0","0","255.523","0","0.0","0.0","0.0","0.0","0","2020","2006 BMW M3","Los Angeles, CA","Gray"
