"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743961","Qualifying Sunday","Qualifying","2021-05-16 18:20:00 UTC","2021-05-16 18:41:58 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Leary","1","1","55","CR","1","1","","","","0","2","296.319","2","112.552","84.441","64.147","5.28","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Wayne Graham","2","1","96","GTU","27","6","1.100","","1.100","0","8","1213.874","8","113.652","83.624","62.636","21.12","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"James Capelle","3","1","27g","GTO","20","3","0.113","","1.213","0","9","1212.94","9","113.765","83.541","70.52","23.76","0","2021","1968 Chevy Camaro","Goleta, CA","Green"
"Ben Valentine","4","1","19","AP","3","1","0.192","","1.405","0","2","304.119","2","113.957","83.4","62.502","5.28","0","2021","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Miguel Olaso","5","1","010","DTM","10","1","0.092","","1.497","0","6","868.288","6","114.049","83.333","65.674","15.84","0","2020","2006 BMW M3","Los Angeles, CA","Gray"
"Mark Sasko","6","2","21r","CR","8","2","1.421","","2.918","8:36.743","6","813.062","2","115.47","82.307","70.135","15.84","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Devereaux Langdoc","7","1","7","CP","21","2","0.788","","3.706","0","5","720.878","4","116.258","81.749","65.92","13.200000000000001","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Geary Smith","8","2","313","GTU","9","1","0.724","","4.430","4 Laps","4","568.01","3","116.982","81.243","66.928","10.56","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Brad Long","9","2","46","GTO","13","2","0.464","","4.894","2 Laps","7","968.12","3","117.446","80.922","68.719","18.48","0","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"John Anderson","10","1","27","BP","7","1","0.784","","5.678","0","5","696.073","2","118.23","80.386","68.269","13.200000000000001","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Frank Manning","11","1","94","BPGT","6","2","0.740","","6.418","0","5","691.443","2","118.97","79.886","68.726","13.200000000000001","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
