"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743957","Timed Saturday","Practice","2021-05-15 16:00:00 UTC","2021-05-15 16:11:28 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21","CR","1","1","","","","0","4","643.998","4","116.1","81.86","59.031","10.56","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Tom Leary","2","2","55","CR","12","2","0.488","","0.488","28.209","4","672.207","3","116.588","81.518","56.554","10.56","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Ben Valentine","3","1","19","BP","5","2","1.497","","1.985","0","4","664.344","3","118.085","80.484","57.223","10.56","0","2021","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Geary Smith","4","1","313","GTO","4","1","1.392","","3.377","0","4","672.54","3","119.477","79.547","56.526","10.56","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"James Capelle","5","2","27g","GTO","17","4","1.364","","4.741","1 Lap","3","584.808","3","120.841","78.649","48.754","7.92","0","2021","1968 Chevy Camaro","Goleta, CA","Green"
"John Anderson","6","2","27","BP","2","1","0.262","","5.003","3.856","4","668.2","3","121.103","78.479","56.893","10.56","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Wayne Graham","7","1","96","GTU","19","5","2.010","","7.013","0","3","590.242","3","123.113","77.197","48.306","7.92","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Devereaux Langdoc","8","1","7","CP","18","2","1.719","","8.732","0","3","589.455","3","124.832","76.134","48.37","7.92","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Paul Moore","9","2","514","GTU","11","3","1.464","","10.196","0 Laps","3","578.7","3","126.296","75.252","49.269","7.92","0","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Richard Hille","10","1","98r","AS","25","2","0.451","","10.647","0","3","601.745","3","126.747","74.984","47.382","7.92","0","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Frank Manning","11","1","94","BPGT","22","3","0.330","","10.977","0","3","601.406","3","127.077","74.789","47.409","7.92","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"David Graziano","12","3","71","GTU","6","1","0.405","","11.382","0 Laps","3","567.88","3","127.482","74.552","50.208","7.92","0","2021","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Dennis Fitz","13","2","32","BPGT","14","1","0.511","","11.893","0 Laps","3","591.603","3","127.993","74.254","48.194","7.92","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Thomas Esbeck","14","3","31","BPGT","21","2","1.457","","13.350","0 Laps","3","599.554","2","129.45","73.418","47.555","7.92","0","2021","1968 Chevy Corvette","Carlsbad, CA","Yellow"
