"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3 Formula Ford","1073743949","Qualifying Sunday","Qualifying","2021-05-16 17:30:00 UTC","2021-05-16 17:53:01 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","9","CF","4","2","","","","0","7","927.183","7","110.96","85.652","71.753","18.48","0","2021","1979  Crossle 35F","Upland, CA","Blue"
"Todd Strong","2","1","16","FF","3","2","0.352","","0.352","0","7","926.182","7","111.312","85.382","71.83","18.48","0","2021","1971 Titan MK6","Torrance, CA","Blue"
"Todd Gerstenberger II","3","2","70r","FF","1","1","0.109","","0.461","0 Laps","7","925.698","7","111.421","85.298","71.868","18.48","0","2021","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","4","2","291","CF","2","1","2.648","","3.109","2:05.317","8","1052.5","3","114.069","83.318","72.239","21.12","0","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Spencer Canon","5","3","65","CF","7","4","3.458","","6.567","1:02.395","7","989.578","7","117.527","80.867","67.229","18.48","0","2021","1978 Ford Lola T342","Bishop, CA","Red"
"John Puccini","6","4","70","CF","6","3","1.260","","7.827","2 Laps","5","755.192","5","118.787","80.009","62.924","13.200000000000001","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Ben Kuhl     ","7","3","4","FF","5","3","0.268","","8.095","3 Laps","4","621.72","4","119.055","79.829","61.146","10.56","0","2020","1972 Formula Ford MK10C","Vista, CA","Blue"
"Steve Yarborough","8","4","76b","FF","8","4","1.199","","9.294","7:33.876","10","1380.058","8","120.254","79.033","68.867","26.400000000000002","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"Dana Larsen","9","5","76","CF","9","5","0.291","","9.585","7:32.176","10","1379.359","9","120.545","78.842","68.902","26.400000000000002","0","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Ethan Kuhl","10","5","19","FF","0","","","","","7 Laps","0","140.836","0","0.0","0.0","0.0","0.0","0","2021","1972 Lola T204","Escondido, CA","Red"
