"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3 Formula Ford","1073743950","Flag Sunday","Race","2021-05-16 21:10:00 UTC","2021-05-16 21:33:07 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","9","CF","1","1","","","","0","11","1244.234","10","112.142","84.75","84.023","29.04","0","2021","1979  Crossle 35F","Upland, CA","Blue"
"Todd Gerstenberger II","2","1","70r","FF","3","2","0.235","","0.235","0","11","1244.469","6","112.056","84.815","84.007","29.04","0","2021","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","3","2","16","FF","2","1","7.711","","7.946","7.711","11","1252.18","6","112.156","84.739","83.49","29.04","0","2021","1971 Titan MK6","Torrance, CA","Blue"
"Kim Madrid","4","2","291","CF","4","2","43.185","","51.131","51.131","11","1295.365","5","116.314","81.71","80.706","29.04","0","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Spencer Canon","5","3","65","CF","5","3","30.268","","1:21.399","1:21.399","11","1325.633","7","119.118","79.786","78.863","29.04","0","2021","1978 Ford Lola T342","Bishop, CA","Red"
"Ben Kuhl     ","6","3","4","FF","7","3","3.839","","1:25.238","1:25.003","11","1329.472","10","118.738","80.042","78.636","29.04","0","2020","1972 Formula Ford MK10C","Vista, CA","Blue"
"John Puccini","7","4","70","CF","6","4","7.576","","1:32.814","1:32.814","11","1337.048","9","118.422","80.255","78.19","29.04","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Dana Larsen","8","5","76","CF","9","5","28.437","","2:01.251","2:01.251","11","1365.485","9","122.408","77.642","76.562","29.04","0","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Steve Yarborough","9","4","76b","FF","8","4","4 Laps","","DNS","47.105","7","1291.574","6","122.513","77.575","51.509","18.48","1","2021","1972 Hawk DL9","Reno, NV","Blue"
"Ethan Kuhl","10","5","19","FF","10","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1972 Lola T204","Escondido, CA","Red"
