"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3 Formula Ford","1073743946","Qualifying Saturday","Qualifying","2021-05-15 17:30:00 UTC","2021-05-15 17:52:12 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","5","3","","","","0","9","1157.471","4","111.367","85.339","73.899","23.76","0","2021","1971 Titan MK6","Torrance, CA","Blue"
"Eric Inkrott","2","1","9","CF","4","2","0.032","","0.032","0","8","1046.366","6","111.399","85.315","72.663","21.12","0","2021","1979  Crossle 35F","Upland, CA","Blue"
"Todd Gerstenberger II","3","2","70","FF","1","1","0.350","","0.382","0 Laps","9","1156.812","9","111.749","85.048","73.941","23.76","0","2021","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","4","2","291","CF","3","1","3.255","","3.637","4:15.06","10","1301.426","6","115.004","82.641","73.028","26.400000000000002","0","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","5","3","19","FF","6","4","1.587","","5.224","2:46.005","10","1323.476","8","116.591","81.516","71.811","26.400000000000002","0","2021","1972 Lola T204","Escondido, CA","Red"
"John Puccini","6","3","70","CF","7","3","1.633","","6.857","3:08.886","9","1235.252","9","118.224","80.39","69.246","23.76","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Spencer Canon","7","4","65","CF","8","4","0.093","","6.950","3:06.338","9","1232.704","8","118.317","80.327","69.389","23.76","0","2021","1978 Ford Lola T342","Bishop, CA","Red"
"Ben Kuhl     ","8","4","4","FF","2","2","0.182","","7.132","1:17.026","9","1234.497","8","118.499","80.203","69.288","23.76","0","2020","1972 Formula Ford MK10C","Vista, CA","Blue"
"Dana Larsen","9","5","76","CF","9","5","5.454","","12.586","4 Laps","4","652.54","3","123.953","76.674","58.258","10.56","0","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Steve Yarborough","10","5","76b","FF","10","5","2.004","","14.590","2:24.738","9","1302.209","6","125.957","75.454","65.685","23.76","0","2021","1972 Hawk DL9","Reno, NV","Blue"
