"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3 Formula Ford","1073743947","Flag Saturday","Race","2021-05-15 21:10:00 UTC","2021-05-15 21:31:00 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","9","CF","2","1","","","","0","10","1141.561","4","112.957","84.138","83.254","26.400000000000002","0","2021","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","2","2","291","CF","4","2","30.664","","30.664","30.664","10","1172.225","8","116.128","81.841","81.077","26.400000000000002","0","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","3","1","19","FF","5","3","0.902","","31.566","0","10","1173.127","6","116.213","81.781","81.014","26.400000000000002","0","2021","1972 Lola T204","Escondido, CA","Red"
"Ben Kuhl     ","4","2","4","FF","9","4","1:04.514","","1:36.080","1:04.514","10","1237.641","7","121.574","78.175","76.791","26.400000000000002","0","2020","1972 Formula Ford MK10C","Vista, CA","Blue"
"Dana Larsen","5","3","76","CF","8","5","11.609","","1:47.689","1:47.689","10","1249.25","5","123.077","77.22","76.078","26.400000000000002","0","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Steve Yarborough","6","3","76b","FF","10","5","4.560","","1:52.249","1:20.683","10","1253.81","7","124.033","76.625","75.801","26.400000000000002","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"John Puccini","7","4","70","CF","6","3","4.327","","1:56.576","1:56.576","10","1258.137","6","120.52","78.858","75.54","26.400000000000002","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Spencer Canon","8","5","65","CF","7","4","4 Laps","","4 Laps","4 Laps","6","736.684","6","120.797","78.677","77.406","15.84","0","2021","1978 Ford Lola T342","Bishop, CA","Red"
"Todd Gerstenberger II","9","4","70r","FF","3","2","2 Laps","","6 Laps","6 Laps","4","457.82","3","113.045","84.073","83.037","10.56","0","2021","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","10","5","16","FF","1","1","1 Lap","","7 Laps","7 Laps","3","342.201","3","113.32","83.869","83.319","7.92","0","2021","1971 Titan MK6","Torrance, CA","Blue"
