"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743962","Flag Sunday","Race","2021-05-16 22:20:00 UTC","2021-05-16 22:43:34 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Miguel Olaso","1","1","010","DTM","6","1","","","","0","11","1278.841","2","113.162","83.986","81.749","29.040000000000003","0","2020","2006 BMW M3","Los Angeles, CA","Gray"
"Ben Valentine","2","1","19","AP","5","1","3.061","","3.061","0","11","1281.902","4","113.982","83.382","81.554","29.040000000000003","0","2021","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"James Capelle","3","1","27g","GTO","4","1","12.021","","15.082","0","11","1293.923","3","113.923","83.425","80.796","29.040000000000003","0","2021","1968 Chevy Camaro","Goleta, CA","Green"
"Wayne Graham","4","1","96","GTU","3","1","1.161","","16.243","0","11","1295.084","4","113.862","83.469","80.724","29.040000000000003","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Mark Sasko","5","1","21r","CR","7","2","3.120","","19.363","0","11","1298.204","4","113.804","83.512","80.53","29.040000000000003","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Devereaux Langdoc","6","1","7","CP","8","1","9.841","","29.204","0","11","1308.045","2","116.962","81.257","79.924","29.040000000000003","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Geary Smith","7","2","313","GTU","9","2","14.027","","43.231","26.988","11","1322.072","10","117.063","81.187","79.076","29.040000000000003","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Brad Long","8","2","46","GTO","11","2","13.386","","56.617","41.535","11","1335.458","10","116.772","81.389","78.283","29.040000000000003","0","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"Dennis Fitz","9","1","32","BPGT","14","2","11.969","","1:08.586","0","11","1347.427","10","119.467","79.553","77.588","29.040000000000003","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","10","2","94","BPGT","13","1","1.314","","1:09.900","1.314","11","1348.741","9","118.728","80.049","77.512","29.040000000000003","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Tom Leary","11","2","55","CR","2","1","10.961","","1:20.861","1:01.498","11","1359.702","7","113.434","83.784","76.887","29.040000000000003","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"John Anderson","12","1","27","BP","12","1","5.603","","1:26.464","0","11","1365.305","2","122.168","77.795","76.572","29.040000000000003","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Ron Hurst","13","1","21","AS","17","2","3.148","","1:29.612","0","11","1368.453","6","121.247","78.385","76.396","29.040000000000003","0","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Paul Moore","14","3","514","GTU","16","3","32.798","","2:02.410","1:46.167","11","1401.251","10","124.822","76.14","74.608","29.040000000000003","0","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Richard Varner","15","4","5","GTU","23","5","1 Lap","","1 Lap","31.57","10","1326.654","6","130.324","72.926","71.639","26.400000000000002","0","2021","1973 MG MGB GT V8","Costa Mesa, CA","Blue"
"Ron Villata","16","1","94r","GTL","19","1","2.297","","1 Lap","0","10","1328.951","9","128.135","74.172","71.515","26.400000000000002","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"David Graziano","17","5","71","GTU","20","4","4.889","","1 Lap","38.756","10","1333.84","5","129.293","73.507","71.253","26.400000000000002","0","2021","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Richard Benevedes","18","2","14","AS","31","3","1:14.570","","1 Lap","39.957","10","1408.41","10","133.561","71.158","67.48","26.400000000000002","0","2021","1965 Ford Mustang","Clovis, CA","Green"
"Gary Waters","19","2","73","BP","26","2","1 Lap","","2 Laps","2 Laps","9","1297.122","9","137.706","69.017","65.943","23.76","0","2021","1964 Corvette","Northridge, CA","Red"
"John Wiggins","20","3","57","BP","30","3","6.196","","2 Laps","2 Laps","9","1303.318","9","140.243","67.768","65.629","23.76","0","2021","1963 Chevy Corvette","Tustin, CA","Black"
"Joshua Green","21","2","108","CP","28","2","2.364","","2 Laps","2 Laps","9","1305.682","9","141.162","67.327","65.511","23.76","0","Datsun 240Z","Los Angeles","DK Blue"
