"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743959","Flag Saturday","Race","2021-05-15 22:20:00 UTC","2021-05-15 22:42:05 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27g","GTO","2","1","","","","0","10","1186.964","3","115.767","82.096","80.07","26.400000000000002","0","2021","1968 Chevy Camaro","Goleta, CA","Green"
"Ben Valentine","2","1","19","AP","8","1","11.396","","11.396","0","10","1198.36","3","114.875","82.733","79.308","26.400000000000002","0","2021","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Miguel Olaso","3","1","010","DTM","30","1","11.729","","23.125","0","10","1210.089","0","0.0","0.0","78.54","10.56","0","2020","2006 BMW M3","Los Angeles, CA","Gray"
"Wayne Graham","4","1","96","GTU","4","1","1.415","","24.540","0","10","1211.504","10","115.925","81.984","78.448","26.400000000000002","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Mark Sasko","5","1","21r","CR","1","1","17.428","","41.968","0","10","1228.932","4","118.704","80.065","77.335","26.400000000000002","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Brad Long","6","2","46","GTO","3","2","16.895","","58.863","58.863","10","1245.827","10","120.831","78.655","76.287","26.400000000000002","0","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"Tom Leary","7","2","55","CR","24","2","0.333","","59.196","17.228","10","1246.16","5","118.133","80.452","76.266","26.400000000000002","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"John Anderson","8","1","27","BP","5","1","6.740","","1:05.936","0","10","1252.9","6","122.081","77.85","75.856","26.400000000000002","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Dennis Fitz","9","1","32","BPGT","9","2","0.353","","1:06.289","0","10","1253.253","5","121.014","78.536","75.835","26.400000000000002","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Joseph Moran","10","1","48","GTX","27","1","11.020","","1:17.309","0","10","1264.273","5","118.11","80.467","75.174","26.400000000000002","0","2021","2005 Porsche Cup Car","Laguna Hills, CA","White"
