"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743958","Qualifying Saturday","Qualifying","2021-05-15 18:20:00 UTC","2021-05-15 18:38:38 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Thomas Esbeck","1","1","31","BPGT","1","1","","","","0","4","661.563","1","115.407","82.352","57.464","10.56","0","2021","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Mark Sasko","2","1","21","CR","10","1","0.407","","0.407","0","5","824.39","1","115.814","82.063","57.643","13.200000000000001","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"James Capelle","3","1","27g","GTO","18","4","2.055","","2.462","0","4","723.378","1","117.869","80.632","52.553","10.56","0","2021","1968 Chevy Camaro","Goleta, CA","Green"
"Wayne Graham","4","1","96","GTU","7","1","2.400","","4.862","0","3","521.29","2","120.269","79.023","54.695","7.92","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Brad Long","5","2","46","GTO","9","2","0.035","","4.897","1:40.895","5","824.273","1","120.304","79.0","57.651","13.200000000000001","0","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"John Anderson","6","1","27","BP","8","2","0.154","","5.051","0","4","693.847","1","120.458","78.899","54.79","10.56","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Geary Smith","7","3","313","GTO","14","3","0.258","","5.309","1:55.94","5","839.318","1","120.716","78.73","56.617","13.200000000000001","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Joseph Moran","8","1","48","GTX","25","1","0.297","","5.606","0","3","597.167","2","121.013","78.537","47.745","7.92","0","2021","2005 Porsche Cup Car","Laguna Hills, CA","White"
"Ben Valentine","9","2","19","BP","5","1","0.140","","5.746","3 Laps","1","264.368","1","121.153","78.446","35.95","2.64","0","2021","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Frank Manning","10","2","94","BPGT","2","2","0.389","","6.135","1 Lap","3","544.995","1","121.542","78.195","52.316","7.92","1","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","11","3","32","BPGT","4","3","0.700","","6.835","1 Lap","3","524.543","2","122.242","77.747","54.356","7.92","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
