"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","TRUCKS MEXICO","1073743544","Práctica 1","Practice","2022-07-16 16:10:00 UTC","2022-07-16 17:06:44 UTC","PROVISIONAL","17","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","1","1","","","","0","14","2231.17","13","72.257","129.039","58.506","36.26","0","Lamitex- Restonic- Chevron"
"David Reyes (N)","2","2","3","Trucks","15","","0.561","","0.561","2:34.298","9","2385.468","6","72.818","128.045","35.178","23.31","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo de Colombres","3","3","64","Trucks","13","","0.412","","0.973","2:42.415","14","2393.585","12","73.23","127.325","54.536","36.26","0","Prime Sports- Marketing Advertising"
"Emiliano Tagosam (N)","4","4","93","Trucks","7","7","0.189","","1.162","2:26.214","17","2377.384","14","73.419","126.997","66.673","44.03","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Rodrigo Maggio (N)","5","5","67","Trucks","11","","0.206","","1.368","2:25.346","15","2376.516","12","73.625","126.642","58.851","38.849999999999994","0","Renn Team"
"Nico Rivas","6","6","24","Trucks","5","5","0.157","","1.525","1:52.493","13","2343.663","5","73.782","126.372","51.719","33.67","0","Dynamic Motorsports"
"Alonso Salinas","7","7","9","Trucks","12","","0.047","","1.572","2:22.729","14","2373.899","4","73.829","126.292","54.988","36.26","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Jorge Quiroz","8","8","62","Trucks","9","9","0.199","","1.771","1:09.614","17","2300.784","15","74.028","125.952","68.893","44.03","0","Dynamic Motorsports"
"Eduardo Delgado (N)","9","9","63","Trucks","17","","0.530","","2.301","2:06.428","13","2357.598","6","74.558","125.057","51.413","33.67","0","Alessandros"
"Valeria Aranda","10","10","27","Trucks","2","2","0.067","","2.368","27.2","16","2258.37","11","74.625","124.945","66.058","41.44","0","Art"
"Emir Gonzalez (N)","11","11","22","Trucks","6","6","0.464","","2.832","17.641","15","2248.811","11","75.089","124.173","62.193","38.849999999999994","0","Dynamic Motorsports"
"Erik Galicia","12","12","88","Trucks","8","8","0.004","","2.836","2:52.086","17","2403.256","9","75.093","124.166","65.956","44.03","0","Leco- Monster Wings"
"Andrea Lozano (N)","13","13","11","Trucks","18","","0.360","","3.196","2:07.624","8","2358.794","6","75.453","123.574","31.623","20.72","0","Alessandros"
"Eloy Sebastian","14","14","10","Trucks","3","3","0.233","","3.429","11 Laps","3","321.486","1","75.686","123.193","87.008","7.77","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Daniel Lucio (N)","15","15","14","Trucks","16","","0.018","","3.447","3:00.958","14","2412.128","14","75.704","123.164","54.117","36.26","0","Anvi Motorsports"
"Marcelo Ramirez (N)","16","16","28","Trucks","10","","0.229","","3.676","2:52.893","14","2404.063","12","75.933","122.792","54.298","36.26","0","Team Tyson"
"Beatríz Ramirez (N)","17","17","08","Trucks","4","4","2.443","","6.119","2:04.503","7","2355.673","6","78.376","118.965","27.707","18.13","0","Ramírez Racing- Acetafen"
"Victor Gama (N)","18","18","5","Trucks","14","","2.474","","8.593","13 Laps","1","354.643","1","80.85","115.325","26.291","2.59","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
