"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","TRUCKS MEXICO","1073743545","Práctica 2","Practice","2022-07-16 18:10:00 UTC","2022-07-16 19:10:22 UTC","PROVISIONAL","26","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","0","","","","","0","7","2697.418","7","72.286","128.988","24.196","18.13","0","Lamitex- Restonic- Chevron"
"Marcelo Ramirez (N)","2","2","28","Trucks","0","","0.088","","0.088","-11 Laps","18","2278.158","13","72.374","128.831","73.67","46.62","0","Team Tyson"
"David Reyes (N)","3","3","3","Trucks","14","","0.170","","0.258","1:01.906","12","2759.324","11","72.544","128.529","40.549","31.08","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo de Colombres","4","4","64","Trucks","18","","0.493","","0.751","5:05.591","7","3003.009","4","73.037","127.661","21.734","18.13","0","Prime Sports- Marketing Advertising"
"Alonso Salinas","5","5","9","Trucks","0","","0.061","","0.812","4:49.569","20","2986.987","3","73.098","127.555","62.431","51.8","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Nico Rivas","6","6","24","Trucks","1","1","0.090","","0.902","3:14.008","13","2891.426","4","73.188","127.398","41.921","33.67","0","Dynamic Motorsports"
"Eloy Sebastian","7","7","10","Trucks","13","","0.111","","1.013","5:02.835","18","3000.253","15","73.299","127.205","55.939","46.62","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Rodrigo Maggio (N)","8","8","67","Trucks","0","","0.071","","1.084","5:15.029","17","3012.447","3","73.37","127.082","52.618","44.03","0","Renn Team"
"Jorge Quiroz","9","9","62","Trucks","2","2","0.146","","1.230","5:44.496","20","3041.914","12","73.516","126.83","61.304","51.8","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","10","10","93","Trucks","0","","0.077","","1.307","4:51.701","24","2989.119","20","73.593","126.697","74.864","62.16","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Erik Galicia","11","11","88","Trucks","0","","0.102","","1.409","3:32.241","22","2909.659","22","73.695","126.521","70.499","56.98","0","Leco- Monster Wings"
"Emir Gonzalez (N)","12","12","22","Trucks","0","","0.525","","1.934","4:59.795","16","2997.213","11","74.22","125.627","49.774","41.44","0","Dynamic Motorsports"
"Valeria Aranda","13","13","27","Trucks","0","","0.564","","2.498","5:21.673","26","3019.091","5","74.784","124.679","80.297","67.34","0","Art"
"Eduardo Delgado (N)","14","14","63","Trucks","0","","0.121","","2.619","3:24.115","14","2901.533","4","74.905","124.478","44.989","36.26","0","Alessandros"
"Daniel Lucio (N)","15","15","14","Trucks","16","","0.458","","3.077","1:23.574","14","2780.992","14","75.363","123.721","46.939","36.26","0","Anvi Motorsports"
"Andrea Lozano (N)","16","16","11","Trucks","12","","0.662","","3.739","5:03.61","12","3001.028","4","76.025","122.644","37.283","31.08","0","Alessandros"
"Gildo Esteban (N)","17","17","8","Trucks","19","","1.022","","4.761","4:47.668","8","2985.086","1","77.047","121.017","24.988","20.72","0","Comercializadora Virdi"
"Victor Gama (N)","18","18","5","Trucks","15","","0.241","","5.002","0 Laps","7","1421.013","7","77.288","120.64","45.931","18.13","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Beatríz Ramirez (N)","19","19","08","Trucks","0","","0.515","","5.517","4:58.809","22","2996.227","17","77.803","119.841","68.462","56.98","0","Ramírez Racing- Acetafen"
