"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","NASCAR MÉXICO","1073743551","Calificación","Qualifying","2022-07-16 20:30:00 UTC","2022-07-16 21:22:25 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","0","","","","","0","2","2807.106","1","62.544","149.079","6.643","5.18","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Max Gutiérrez","2","2","3","NM","0","","0.173","","0.173","4:22.193","2","3069.299","1","62.717","148.668","6.076","5.18","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Xavi Razo","3","3","7","NM","0","","0.186","","0.359","0 Laps","2","730.522","1","62.903","148.228","25.527","5.18","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Andres Pérez de Lara","4","1","1","CH","0","","0.011","","0.370","0","2","743.507","1","62.914","148.202","25.081","5.18","0","Commscope- Telcel","Ford"
"Jake Cosío","5","4","51","NM","0","","0.027","","0.397","0 Laps","2","1708.884","1","62.941","148.139","10.912","5.18","0","Chevron Havoline Racing","Chevrolet"
"Rubén Pardo","6","5","15","NM","0","","0.171","","0.568","0 Laps","2","1238.228","1","63.112","147.737","15.06","5.18","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"German Quiroga","7","6","69","NM","0","","0.033","","0.601","0 Laps","2","1728.246","2","63.145","147.66","10.79","5.18","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Enrique Baca","8","7","42","NM","0","","0.024","","0.625","0 Laps","2","1448.494","1","63.169","147.604","12.874","5.18","0","Arzyz- Fratech Starkxz","Ford"
"Julio Rejón","9","2","55","CH","0","","0.084","","0.709","16:45.798","2","1749.305","2","63.253","147.408","10.66","5.18","0","Grupo Santavega- JV Motorsports","Ford"
"Ricardo Abarca","10","3","72","CH","0","","0.042","","0.751","0 Laps","2","711.518","2","63.295","147.31","26.209","5.18","0","Necore- ANVI Motorsport","Chevrolet"
"Alex de Alba","11","4","14","CH","0","","0.028","","0.779","0 Laps","2","496.693","1","63.323","147.245","37.544","5.18","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Gerardo Nieto (N)","12","5","77","CH","0","","0.003","","0.782","7:52.733","2","1216.24","2","63.326","147.238","15.333","5.18","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Abraham Calderón","13","8","2","NM","0","","0.008","","0.790","4:45.381","2","3092.487","1","63.334","147.22","6.03","5.18","0","Commscope- Telcel","Chevrolet"
"Rogelio López","14","9","6","NM","0","","0.071","","0.861","0 Laps","2","954.581","1","63.405","147.055","19.535","5.18","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rodrigo Rejón","15","6","19","CH","0","","0.058","","0.919","0 Laps","2","480.83","2","63.463","146.92","38.783","5.18","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Rubén Rovelo","16","10","28","NM","1","1","0.069","","0.988","0 Laps","2","208.741","2","63.532","146.761","89.336","5.18","0","Alessandros","Ford"
"José Luis Ramírez","17","11","08","NM","0","","0.026","","1.014","0 Laps","2","1474.761","1","63.558","146.701","12.645","5.18","0","Prestoflam- Unions Tools","Ford"
"Víctor Barrales","18","7","39","CH","0","","0.039","","1.053","39:42.221","2","3125.728","2","63.597","146.611","5.966","5.18","0","Metatron- Deprisa","Chevrolet"
"Santos Zanella Jr","19","8","52","CH","0","","0.019","","1.072","4:12.637","2","996.144","1","63.616","146.567","18.72","5.18","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Jorge Goeters","20","12","31","NM","2","2","0.077","","1.149","0 Laps","2","239.562","2","63.693","146.39","77.842","5.18","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Giancarlo Vecchi (N)","21","9","75","CH","0","","0.043","","1.192","34:05.273","2","2788.78","2","63.736","146.291","6.687","5.18","0","Restonic- OLX","Ford"
"Marco Marín","22","10","63","CH","0","","0.101","","1.293","12:23.819","2","1487.326","2","63.837","146.059","12.538","5.18","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Juan Manuel González","23","11","45","CH","31","","0.062","","1.355","32:44.804","1","2708.311","1","63.899","145.918","3.443","2.59","0","Monster Energy- Ilux- 3M","Ford"
"Federico Gutiérrez (N)","24","12","5","CH","3","1","0.078","","1.433","0 Laps","2","248.714","2","63.977","145.74","74.978","5.18","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
