"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","NASCAR MÉXICO","1073743552","Carrera","Race","2022-07-17 19:00:00 UTC","2022-07-17 20:40:00 UTC","PROVISIONAL","78","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Xavi Razo","1","1","7","NM","3","3","","","","0","78","6487.129","64","63.414","147.034","112.11","202.02","1","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rubén García Jr","2","2","88","NM","1","1","0.261","","0.261","0.261","78","6487.39","64","63.466","146.913","112.105","202.02","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Enrique Baca","3","3","42","NM","8","7","0.245","","0.506","0.506","78","6487.635","63","63.645","146.5","112.101","202.02","1","Arzyz- Fratech Starkxz","Ford"
"German Quiroga","4","4","69","NM","7","6","0.901","","1.407","1.407","78","6488.536","78","63.862","146.002","112.086","202.02","1","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rubén Pardo","5","5","15","NM","6","5","0.502","","1.909","1.909","78","6489.038","63","64.03","145.619","112.077","202.02","1","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Salvador de Alba Jr","6","6","48","NM","32","14","0.153","","2.062","2.062","78","6489.191","78","63.908","145.897","112.074","202.02","4","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén Rovelo","7","7","28","NM","16","10","1.377","","3.439","3.439","78","6490.568","19","64.225","145.177","112.051","202.02","1","Alessandros","Ford"
"Andres Pérez de Lara","8","1","1","CH","4","1","0.269","","3.708","0","78","6490.837","17","64.208","145.216","112.046","202.02","1","Commscope- Telcel","Ford"
"Abraham Calderón","9","8","2","NM","12","8","2.543","","6.251","6.251","78","6493.38","66","63.825","146.087","112.002","202.02","1","Commscope- Telcel","Chevrolet"
"Rogelio López","10","9","6","NM","14","9","0.776","","7.027","7.027","78","6494.156","68","64.492","144.576","111.989","202.02","1","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Julio Rejón","11","2","55","CH","9","2","0.276","","7.303","3.595","78","6494.432","66","64.266","145.084","111.984","202.02","1","Grupo Santavega- JV Motorsports","Ford"
"Jake Cosío","12","10","51","NM","5","4","0.469","","7.772","7.772","78","6494.901","54","64.715","144.078","111.976","202.02","3","Chevron Havoline Racing","Chevrolet"
"Jorge Goeters","13","11","31","NM","20","12","0.278","","8.050","8.05","78","6495.179","66","64.416","144.747","111.971","202.02","1","Z Motors Autoforum Monzani Motorsports","Ford"
"Juan Manuel González","14","3","45","CH","21","9","0.256","","8.306","4.598","78","6495.435","5","64.788","143.916","111.967","202.02","3","Monster Energy- Ilux- 3M","Ford"
"Max Gutiérrez","15","12","3","NM","2","2","0.341","","8.647","8.647","78","6495.776","17","64.148","145.351","111.961","202.02","1","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Marco Marín","16","4","63","CH","23","11","2.567","","11.214","7.506","78","6498.343","54","65.043","143.351","111.917","202.02","1","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Alex de Alba","17","5","14","CH","10","3","1.725","","12.939","9.231","78","6500.068","18","64.336","144.927","111.887","202.02","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rodrigo Rejón","18","6","19","CH","30","18","1.165","","14.104","10.396","78","6501.233","66","64.185","145.268","111.867","202.02","1","Grupo Amantes- JV Motorsports","Chevrolet"
"Santos Zanella","19","7","44","CH","24","12","0.277","","14.381","10.673","78","6501.51","55","65.153","143.109","111.862","202.02","1","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Víctor Barrales","20","8","39","CH","15","6","0.538","","14.919","11.211","78","6502.048","68","64.69","144.134","111.853","202.02","1","Metatron- Deprisa","Chevrolet"
"Andrik Dimayuga","21","9","67","CH","26","14","1.729","","16.648","12.94","78","6503.777","65","65.112","143.199","111.823","202.02","1","Comercializadora Virdi","Chevrolet"
"Regina Sirvent (N)","22","10","01","CH","27","15","0.573","","17.221","13.513","78","6504.35","38","65.138","143.142","111.813","202.02","1","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Omar Jurado","23","13","54","NM","31","13","1.037","","18.258","18.258","78","6505.387","65","64.78","143.933","111.795","202.02","3","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"José Luis Ramírez","24","14","08","NM","18","11","0.084","","18.342","18.342","78","6505.471","18","64.167","145.308","111.794","202.02","2","Prestoflam- Unions Tools","Ford"
"Rafael Vallina","25","11","0","CH","22","10","4.147","","22.489","18.781","78","6509.618","67","65.041","143.356","111.723","202.02","1","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Federico Gutiérrez (N)","26","12","5","CH","25","13","25.675","","48.164","44.456","78","6535.293","22","64.767","143.962","111.284","202.02","5","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Ricardo Abarca","27","13","72","CH","11","4","2.977","","51.141","47.433","78","6538.27","65","64.661","144.198","111.233","202.02","1","Necore- ANVI Motorsport","Chevrolet"
"Gerardo Nieto (N)","28","14","77","CH","13","5","1 Lap","","1 Lap","1 Lap","77","6433.395","54","64.388","144.81","111.597","199.43","1","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
