"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","NASCAR MÉXICO","1073743548","Práctica 1 NC","Practice","2022-07-16 14:30:00 UTC","2022-07-16 15:21:07 UTC","PROVISIONAL","17","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alex de Alba","1","1","14","CH","2","","","","","0","13","3037.5","2","62.808","148.452","39.905","33.67","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Ricardo Abarca","2","2","72","CH","14","","0.403","","0.403","4 Laps","9","2960.098","9","63.211","147.506","28.349","23.31","0","Necore- ANVI Motorsport","Chevrolet"
"Gerardo Nieto (N)","3","3","77","CH","13","","0.016","","0.419","4 Laps","9","2543.021","2","63.227","147.469","32.999","23.31","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Marco Marín","4","4","63","CH","10","","0.258","","0.677","12 Laps","1","742.475","1","63.485","146.869","12.558","2.59","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Rodrigo Rejón","5","5","19","CH","1","1","0.031","","0.708","-1 Laps","14","3000.6","13","63.516","146.798","43.503","36.26","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Santos Zanella Jr","6","6","52","CH","11","","0.031","","0.739","3 Laps","10","3036.613","10","63.547","146.726","30.705","25.9","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Julio Rejón","7","7","55","CH","9","","0.008","","0.747","2 Laps","11","2980.604","11","63.555","146.708","34.41","28.49","0","Grupo Santavega- JV Motorsports","Ford"
"Andres Pérez de Lara","8","8","1","CH","17","","0.004","","0.751","31.546","5","3069.046","3","63.559","146.698","15.19","12.95","0","Commscope- Telcel","Ford"
"Juan Manuel González","9","9","45","CH","0","","0.102","","0.853","2 Laps","11","2981.464","10","63.661","146.463","34.401","28.49","0","Monster Energy- Ilux- 3M","Ford"
"Federico Gutiérrez (N)","10","10","5","CH","8","","0.009","","0.862","1 Lap","12","2902.252","1","63.67","146.443","38.552","31.08","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Regina Sirvent (N)","11","11","01","CH","0","","0.067","","0.929","0 Laps","13","3028.274","2","63.737","146.289","40.027","33.67","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Giancarlo Vecchi (N)","12","12","75","CH","0","","","","0.929","10.936","17","3048.436","11","63.737","146.289","51.996","44.03","0","Restonic- OLX","Ford"
"Víctor Barrales","13","13","39","CH","16","","0.227","","1.156","5 Laps","8","3020.984","8","63.964","145.769","24.691","20.72","0","Metatron- Deprisa","Chevrolet"
"Andrik Dimayuga","14","14","67","CH","15","","0.245","","1.401","5 Laps","8","2636.189","5","64.209","145.213","28.295","20.72","0","Comercializadora Virdi","Chevrolet"
"Santos Zanella","15","15","44","CH","3","","0.159","","1.560","1 Lap","12","3029.809","10","64.368","144.855","36.929","31.08","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Rafael Vallina","16","16","0","CH","4","","0.008","","1.568","1 Lap","12","3019.395","5","64.376","144.837","37.056","31.08","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Aaron Cossio (N)","17","17","18","CH","18","","0.026","","1.594","12 Laps","1","2497.703","1","64.402","144.778","3.733","2.59","0","Alessandros","Chevrolet"
"Marcelo García (N)","18","18","17","CH","12","","0.468","","2.062","0 Laps","13","3023.765","13","64.87","143.734","40.086","33.67","0","Gasoluem Racing Group","Chevrolet"
