"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","TRUCKS MEXICO","1073743546","Calificación","Qualifying","2022-07-16 21:30:00 UTC","2022-07-16 21:58:49 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David Reyes (N)","1","1","3","Trucks","0","","","","","0","2","1438.225","2","72.229","129.089","12.966","5.18","0","Jaloma- Progreso- Sidral Aga"
"Diego Ortiz","2","2","19","Trucks","0","","0.317","","0.317","0 Laps","2","812.907","1","72.546","128.525","22.94","5.18","0","Lamitex- Restonic- Chevron"
"Nico Rivas","3","3","24","Trucks","0","","0.612","","0.929","0 Laps","2","1119.2","1","73.158","127.45","16.662","5.18","0","Dynamic Motorsports"
"Eloy Sebastian","4","4","10","Trucks","0","","0.150","","1.079","4:02.663","2","1680.888","2","73.308","127.189","11.094","5.18","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Alonso Salinas","5","5","9","Trucks","3","3","0.179","","1.258","0 Laps","2","564.0","1","73.487","126.88","33.064","5.18","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Rodrigo de Colombres","6","6","64","Trucks","0","","0.171","","1.429","4:38.021","2","1716.246","2","73.658","126.585","10.866","5.18","0","Prime Sports- Marketing Advertising"
"Rodrigo Maggio (N)","7","7","67","Trucks","0","","0.039","","1.468","0 Laps","2","1131.183","2","73.697","126.518","16.485","5.18","0","Renn Team"
"Emiliano Tagosam (N)","8","8","93","Trucks","0","","0.071","","1.539","0 Laps","2","1107.829","1","73.768","126.396","16.833","5.18","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Erik Galicia","9","9","88","Trucks","0","","0.226","","1.765","0 Laps","2","1425.75","2","73.994","126.01","13.079","5.18","0","Leco- Monster Wings"
"Jorge Quiroz","10","10","62","Trucks","0","","0.198","","1.963","0 Laps","2","1395.047","1","74.192","125.674","13.367","5.18","0","Dynamic Motorsports"
"Emir Gonzalez (N)","11","11","22","Trucks","0","","0.404","","2.367","4:18.198","2","1696.423","2","74.596","124.993","10.993","5.18","0","Dynamic Motorsports"
"Eduardo Delgado (N)","12","12","63","Trucks","4","4","0.162","","2.529","0 Laps","2","575.577","1","74.758","124.722","32.399","5.18","0","Alessandros"
"Valeria Aranda","13","13","27","Trucks","1","1","0.836","","3.365","0 Laps","2","529.027","2","75.594","123.343","35.25","5.18","0","Art"
"Marcelo Ramirez (N)","14","14","28","Trucks","0","","0.086","","3.451","0 Laps","2","837.821","2","75.68","123.203","22.258","5.18","0","Team Tyson"
"Andrea Lozano (N)","15","15","11","Trucks","2","2","0.419","","3.870","0 Laps","2","563.161","1","76.099","122.525","33.113","5.18","0","Alessandros"
"Daniel Lucio (N)","16","16","14","Trucks","0","","0.112","","3.982","0 Laps","2","1415.281","2","76.211","122.345","13.176","5.18","0","Anvi Motorsports"
"Victor Gama (N)","17","17","5","Trucks","0","","0.577","","4.559","0 Laps","2","850.758","2","76.788","121.425","21.919","5.18","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Gildo Esteban (N)","18","18","8","Trucks","0","","0.700","","5.259","0 Laps","2","1153.18","1","77.488","120.328","16.171","5.18","0","Comercializadora Virdi"
"Beatríz Ramirez (N)","19","19","08","Trucks","0","","0.615","","5.874","0 Laps","2","866.686","2","78.103","119.381","21.516","5.18","0","Ramírez Racing- Acetafen"
