"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","NASCAR MÉXICO","1073743549","Práctica 1 NM","Practice","2022-07-16 15:20:00 UTC","2022-07-16 16:18:14 UTC","PROVISIONAL","17","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","0","","","","","0","10","2243.383","2","62.47","149.256","41.562","25.9","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Xavi Razo","2","2","7","NM","0","","0.097","","0.097","3 Laps","7","1812.381","5","62.567","149.024","36.012","18.13","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Max Gutiérrez","3","3","3","NM","2","2","0.326","","0.423","34.101","10","2277.484","1","62.893","148.252","40.94","25.9","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Rubén Rovelo","4","4","28","NM","13","","0.018","","0.441","2:01.19","8","2364.573","1","62.911","148.209","31.546","20.72","0","Alessandros","Ford"
"José Luis Ramírez","5","5","08","NM","0","","0.090","","0.531","5 Laps","5","1584.363","1","63.001","147.998","29.425","12.95","0","Prestoflam- Unions Tools","Ford"
"German Quiroga","6","6","69","NM","4","","0.013","","0.544","0 Laps","10","2063.558","10","63.014","147.967","45.184","25.9","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rubén Pardo","7","7","15","NM","0","","0.143","","0.687","1 Lap","9","1471.576","2","63.157","147.632","57.025","23.31","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Abraham Calderón","8","8","2","NM","11","","","","0.687","3:13.503","7","2436.886","7","63.157","147.632","26.783","18.13","0","Commscope- Telcel","Chevrolet"
"Enrique Baca","9","9","42","NM","6","","0.010","","0.697","-1 Laps","11","2222.467","5","63.167","147.609","46.149","28.49","0","Arzyz- Fratech Starkxz","Ford"
"Rogelio López","10","10","6","NM","5","","0.036","","0.733","2 Laps","8","1907.583","4","63.203","147.525","39.103","20.72","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Salvador de Alba Jr","11","11","48","NM","0","","0.041","","0.774","2:56.426","7","2419.809","7","63.244","147.429","26.972","18.13","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Jake Cosío","12","12","51","NM","1","1","0.012","","0.786","3:21.512","17","2444.895","5","63.256","147.401","64.832","44.03","0","Chevron Havoline Racing","Chevrolet"
"Jorge Goeters","13","13","31","NM","0","","0.729","","1.515","2:30.943","7","2394.326","5","63.985","145.722","27.259","18.13","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Manuel Gutiérrez","14","14","11","NM","3","3","0.407","","1.922","3:08.203","13","2431.586","12","64.392","144.801","49.849","33.67","0","Monster Energy- Grupo Gume- 3M","Ford"
"Omar Jurado","15","15","54","NM","0","","0.389","","2.311","1:23.841","12","2327.224","10","64.781","143.931","48.078","31.08","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
