"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","TRUCKS MEXICO","1073743543","Práctica Novatos","Practice","2022-07-16 14:00:00 UTC","2022-07-16 14:34:44 UTC","PROVISIONAL","11","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David Reyes (N)","1","1","3","Trucks","5","","","","","0","8","1255.766","8","73.183","127.407","59.4","20.72","0","Jaloma- Progreso- Sidral Aga"
"Emiliano Tagosam (N)","2","2","93","Trucks","4","","0.779","","0.779","0 Laps","8","1200.084","8","73.962","126.065","62.156","20.72","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Eduardo Delgado (N)","3","3","63","Trucks","7","","0.223","","1.002","-2 Laps","10","1202.003","10","74.185","125.686","77.571","25.9","0","Alessandros"
"Rodrigo Maggio (N)","4","4","67","Trucks","2","2","0.032","","1.034","18.348","10","1274.114","6","74.217","125.632","73.18","25.9","0","Renn Team"
"Andrea Lozano (N)","5","5","11","Trucks","6","","1.886","","2.920","-2 Laps","10","1212.424","6","76.103","122.518","76.904","25.9","0","Alessandros"
"Emir Gonzalez (N)","6","6","22","Trucks","1","1","0.076","","2.996","5.403","8","1261.169","7","76.179","122.396","59.145","20.72","0","Dynamic Motorsports"
"Marcelo Ramirez (N)","7","7","28","Trucks","3","","0.375","","3.371","-3 Laps","11","1213.775","8","76.554","121.796","84.5","28.49","0","Team Tyson"
"Daniel Lucio (N)","8","8","14","Trucks","9","","2.434","","5.805","4 Laps","4","1241.813","3","78.988","118.043","30.034","10.36","0","Anvi Motorsports"
"Victor Gama (N)","9","9","5","Trucks","0","","3.106","","8.911","3 Laps","5","1049.176","4","82.094","113.577","44.435","12.95","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Gildo Esteban (N)","10","10","8","Trucks","0","","","","","8 Laps","0","144.573","0","0.0","0.0","0.0","0.0","0","Comercializadora Virdi"
