"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","NASCAR MÉXICO","1073743550","Practica 2","Practice","2022-07-16 17:00:00 UTC","2022-07-16 18:16:07 UTC","PROVISIONAL","22","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alex de Alba","1","1","14","CH","16","","","","","0","11","2706.745","7","62.337","149.574","37.892","28.49","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rubén García Jr","2","1","88","NM","15","","0.128","","0.128","0","12","3145.124","9","62.465","149.268","35.575","31.08","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Xavi Razo","3","2","7","NM","0","","0.161","","0.289","6 Laps","6","3049.375","1","62.626","148.884","18.346","15.54","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Max Gutiérrez","4","3","3","NM","0","","0.083","","0.372","4:46.39","11","3431.514","5","62.709","148.687","29.889","28.49","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Rubén Rovelo","5","4","28","NM","17","","0.140","","0.512","5:58.874","16","3503.998","9","62.849","148.356","42.575","41.44","0","Alessandros","Ford"
"Julio Rejón","6","2","55","CH","0","","0.031","","0.543","-7 Laps","18","2630.221","16","62.88","148.282","63.809","46.62","0","Grupo Santavega- JV Motorsports","Ford"
"José Luis Ramírez","7","5","08","NM","26","","0.017","","0.560","1 Lap","11","2786.331","1","62.897","148.242","36.81","28.49","0","Prestoflam- Unions Tools","Ford"
"German Quiroga","8","6","69","NM","0","","0.013","","0.573","6:10.956","22","3516.08","1","62.91","148.212","58.34","56.98","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Enrique Baca","9","7","42","NM","0","","0.021","","0.594","2:10.521","14","3275.645","11","62.931","148.162","39.85","36.26","0","Arzyz- Fratech Starkxz","Ford"
"Gerardo Nieto (N)","10","3","77","CH","0","","0.074","","0.668","1:29.508","17","2796.253","14","63.005","147.988","56.686","44.03","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Andres Pérez de Lara","11","4","1","CH","0","","0.061","","0.729","11:02.338","17","3369.083","10","63.066","147.845","47.048","44.03","0","Commscope- Telcel","Ford"
"Rogelio López","12","8","6","NM","27","","0.021","","0.750","4:01.076","12","3386.2","1","63.087","147.796","33.042","31.08","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rodrigo Rejón","13","5","19","CH","0","","0.014","","0.764","-2 Laps","13","2527.394","12","63.101","147.763","47.959","33.67","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Juan Manuel González","14","6","45","CH","0","","0.011","","0.775","14:10.085","18","3556.83","9","63.112","147.737","47.186","46.62","0","Monster Energy- Ilux- 3M","Ford"
"Giancarlo Vecchi (N)","15","7","75","CH","0","","0.070","","0.845","3 Laps","8","1608.672","5","63.182","147.574","46.369","20.72","0","Restonic- OLX","Ford"
"Santos Zanella Jr","16","8","52","CH","0","","0.037","","0.882","1:37.617","17","2804.362","12","63.219","147.487","56.522","44.03","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Federico Gutiérrez (N)","17","9","5","CH","0","","","","0.882","9:46.439","16","3293.184","14","63.219","147.487","45.301","41.44","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Jake Cosío","18","9","51","NM","3","2","0.081","","0.963","1 Lap","11","2395.644","10","63.3","147.299","42.813","28.49","0","Chevron Havoline Racing","Chevrolet"
"Abraham Calderón","19","10","2","NM","29","","0.010","","0.973","1:12.85","11","3217.974","11","63.31","147.275","31.872","28.49","0","Commscope- Telcel","Chevrolet"
"Regina Sirvent (N)","20","10","01","CH","0","","0.137","","1.110","-1 Laps","12","1731.778","11","63.447","146.957","64.609","31.08","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
