"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","TRUCKS MEXICO","1073743547","Carrera","Race","2022-07-17 16:45:00 UTC","2022-07-17 17:48:11 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nico Rivas","1","1","24","Trucks","3","3","","","","0","40","3706.05","22","73.626","126.64","100.635","103.6","1","Dynamic Motorsports"
"Eloy Sebastian","2","2","10","Trucks","4","4","1.717","","1.717","1.717","40","3707.767","32","72.983","127.756","100.589","103.6","2","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Jorge Quiroz","3","3","62","Trucks","9","9","2.275","","3.992","3.992","40","3710.042","5","73.329","127.153","100.527","103.6","2","Dynamic Motorsports"
"Eduardo Delgado (N)","4","4","63","Trucks","14","14","5.745","","9.737","9.737","40","3715.787","32","73.844","126.266","100.372","103.6","1","Alessandros"
"Emiliano Tagosam (N)","5","5","93","Trucks","8","8","0.674","","10.411","10.411","40","3716.461","40","73.826","126.297","100.354","103.6","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Erik Galicia","6","6","88","Trucks","12","12","4.867","","15.278","15.278","40","3721.328","32","73.465","126.918","100.222","103.6","2","Leco- Monster Wings"
"Emir Gonzalez (N)","7","7","22","Trucks","10","10","0.345","","15.623","15.623","40","3721.673","3","73.719","126.48","100.213","103.6","1","Dynamic Motorsports"
"Rodrigo de Colombres","8","8","64","Trucks","6","6","1.998","","17.621","17.621","40","3723.671","5","73.428","126.982","100.159","103.6","1","Prime Sports- Marketing Advertising"
"David Reyes (N)","9","9","3","Trucks","1","1","2.216","","19.837","19.837","40","3725.887","11","73.666","126.571","100.1","103.6","4","Jaloma- Progreso- Sidral Aga"
"Andrea Lozano (N)","10","10","11","Trucks","17","17","13.966","","33.803","33.803","40","3739.853","38","76.075","122.563","99.726","103.6","2","Alessandros"
"Victor Gama (N)","11","11","5","Trucks","16","16","7.253","","41.056","41.056","40","3747.106","22","74.304","125.484","99.533","103.6","1","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Beatríz Ramirez (N)","12","12","08","Trucks","19","19","1.746","","42.802","42.802","40","3748.852","37","75.818","122.979","99.486","103.6","1","Ramírez Racing- Acetafen"
"Rodrigo Maggio (N)","13","13","67","Trucks","7","7","0.829","","43.631","43.631","40","3749.681","2","73.763","126.405","99.464","103.6","2","Renn Team"
"Valeria Aranda","14","14","27","Trucks","15","15","7.116","","50.747","50.747","40","3756.797","14","74.341","125.422","99.276","103.6","3","Art"
"Marcelo Ramirez (N)","15","15","28","Trucks","11","11","5.067","","55.814","55.814","40","3761.864","37","74.82","124.619","99.142","103.6","1","Team Tyson"
"Gildo Esteban (N)","16","16","8","Trucks","18","18","1.513","","57.327","57.327","40","3763.377","22","75.107","124.143","99.102","103.6","1","Comercializadora Virdi"
"Daniel Lucio (N)","17","17","14","Trucks","13","13","1 Lap","","1 Lap","25.393","39","3731.443","5","74.451","125.237","97.452","101.00999999999999","3","Anvi Motorsports"
"Diego Ortiz","18","18","19","Trucks","2","2","3 Laps","","4 Laps","4 Laps","36","3572.411","3","72.959","127.798","93.96","93.24","2","Lamitex- Restonic- Chevron"
"Alonso Salinas","19","19","9","Trucks","5","5","2:38.791","","4 Laps","25.152","36","3731.202","5","73.134","127.492","89.961","93.24","3","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
