"Event ID","Event Name","Started At","Ended At"
"2465-4128-2147483797-20220618","3ª ETAPA MINEIRO MX","2022-06-18 11:15:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3094","CAPITOLIO","4128","3ª ETAPA MINEIRO MX 2022 - CAPITOLIO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","SAB -  MX4","1073742328","CLASSIFICATORIO MX4","Qualifying","2022-06-18 13:30:00 UTC","2022-06-18 13:20:02 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mineiro-mx/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EVARISTO LEMOS","1","1","447","MX4","9","9","","","","0","10","937.037","10","54.532","62.715","36.498","9.5","0","YAMAHA UZ450"
"PAULO SERGIO","2","2","3","MX4","7","7","2.297","","2.297","-1 Laps","11","897.193","3","56.829","60.181","41.931","10.45","0","HONDA/ CRF450R"
"AMADEU SOARES","3","3","200","MX4","4","4","0.121","","2.418","-1 Laps","11","891.566","10","56.95","60.053","42.195","10.45","0","KAWASAKI KXF 450"
"DARIO","4","4","15","MX4","2","2","0.466","","2.884","2 Laps","8","771.985","7","57.416","59.565","35.441","7.6","0","HONDA"
"WESLEY AZEREDO","5","5","28","MX4","10","","0.056","","2.940","0 Laps","10","872.039","2","57.472","59.507","39.218","9.5","0","HONDA"
"MARCIO SANTOS","6","6","701","MX4","1","1","1.001","","3.941","-1 Laps","11","862.699","3","58.473","58.489","43.607","10.45","0","HONDA CRF450R"
"GILSON ALVES","7","7","359","MX4","6","6","1.030","","4.971","2 Laps","8","773.472","2","59.503","57.476","35.373","7.6","0","KXF"
"ERICK MARIANO","8","8","441","MX4","5","5","0.019","","4.990","2.864","11","939.901","7","59.522","57.458","40.025","10.45","0","KAWASAKI KXF 450"
"BENATTI","9","9","53","MX4","8","8","2.848","","7.838","16.2","11","953.237","1","62.37","54.834","39.466","10.45","0","KAWASAKI"
"ALEXANDRE FRANCO","10","10","5","MX4","3","3","0.070","","7.908","7 Laps","3","406.855","1","62.44","54.773","25.218","2.85","0","KXF 250"
"LEANDRO LOPES","11","11","17","MX4","11","","2.109","","10.017","5 Laps","5","621.593","1","64.549","52.983","27.51","4.75","0","HONDA CR250"
