"Event ID","Event Name","Started At","Ended At"
"2465-4128-2147483797-20220618","3ª ETAPA MINEIRO MX","2022-06-18 11:15:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3094","CAPITOLIO","4128","3ª ETAPA MINEIRO MX 2022 - CAPITOLIO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","SAB - INTERMEDIARIA  MX 2 TEMPOS","1073742337","CLASSIFICATORIO INTERMEDIARIA  MX 2T","Qualifying","2022-06-18 14:55:00 UTC","2022-06-18 14:47:05 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mineiro-mx/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CRISTYANO MASSUD","1","1","234","INTERMEDIARIA","1","1","","","","0","11","942.891","11","55.873","61.21","39.899","10.45","0","KAWASAKI KXF250"
"DANIEL DAMACENA","2","2","20","INTERMEDIARIA","14","11","0.165","","0.165","1 Lap","10","932.528","5","56.038","61.03","36.675","9.5","0","HONDA CRF 450"
"LEANDRO DOUGLAS","3","1","800","MX 2 TEMPOS","6","2","0.197","","0.362","0","9","883.425","3","56.235","60.816","34.842","8.55","0","YAMAHA YZ250"
"SERGIO BERALDO","4","3","116","INTERMEDIARIA","9","6","0.760","","1.122","5 Laps","6","659.395","4","56.995","60.005","31.119","5.7","0","KAWASAKI / KXF 250"
"BRUNO AREAS","5","4","120","INTERMEDIARIA","13","10","1.562","","2.684","8 Laps","3","435.598","3","58.557","58.405","23.554","2.85","0","KAWASAKI"
"JOAO LOPES","6","5","21","INTERMEDIARIA","10","7","0.422","","3.106","1 Lap","10","899.367","3","58.979","57.987","38.027","9.5","0","CRF 450R"
"LUIS VIOLA","7","6","161","INTERMEDIARIA","4","4","0.432","","3.538","1 Lap","10","940.815","8","59.411","57.565","36.351","9.5","0","KTM"
"RODRIGO TOM","8","7","150","INTERMEDIARIA","11","8","0.689","","4.227","0 Laps","11","936.161","2","60.1","56.905","40.185","10.45","0","HONDA CRF 450"
"MARCO SANTOS","9","8","155","INTERMEDIARIA","12","9","0.892","","5.119","3 Laps","8","805.657","5","60.992","56.073","33.96","7.6","0","HONDA"
"LEANDRO CHAVES","10","2","17","MX 2 TEMPOS","8","3","1.852","","6.971","2 Laps","7","715.304","2","62.844","54.42","33.468","6.65","0","HONDA CR250"
"THALLES EUSTAQUIO","11","9","711","INTERMEDIARIA","2","2","0.458","","7.429","10 Laps","1","292.937","1","63.302","54.027","11.675","0.95","0","YAMAHA"
"FLAVIO GUGA","12","10","357","INTERMEDIARIA","3","3","0.041","","7.470","1 Lap","10","935.117","2","63.343","53.992","36.573","9.5","0","RM"
"GUSTAVO OLIVEIRA","13","3","119","MX 2 TEMPOS","5","1","0.123","","7.593","1 Lap","8","861.806","2","63.466","53.887","31.747","7.6","0","HONDA CR 125"
"RAFAEL FREITAS","14","11","202","INTERMEDIARIA","7","5","0.201","","7.794","2 Laps","9","860.434","1","63.667","53.717","35.773","8.55","0","KAWASAKI"
"NILSON CLERIO","15","4","410","MX 2 TEMPOS","15","","1.888","","9.682","2 Laps","7","781.294","5","65.555","52.17","30.641","6.65","0","KTM150SX"
