"Event ID","Event Name","Started At","Ended At"
"2465-4128-2147483797-20220618","3ª ETAPA MINEIRO MX","2022-06-18 11:15:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3094","CAPITOLIO","4128","3ª ETAPA MINEIRO MX 2022 - CAPITOLIO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799"," DOM - 65cc","1073742316","TREINO LIVRE 65cc","Practice","2022-06-19 11:10:00 UTC","2022-06-19 12:09:06 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mineiro-mx/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JOAO JOHNJOHN","1","1","23","65CC","1","1","","","","0","13","925.939","10","59.403","57.573","48.016","12.35","0","YAMAHA YZ65CC"
"ENZO FIALHO","2","2","122","65CC","9","","2.920","","2.920","7.231","7","933.17","5","62.323","54.875","25.654","6.65","0","HUSQVARNA"
"ALICIA SAGAE","3","3","8","65CC","5","5","0.811","","3.731","1.319","12","927.258","9","63.134","54.17","44.26","11.4","0","KTM SX65"
"BERNARDO LORENZO","4","4","57","65CC","7","7","0.495","","4.226","1:04.415","12","990.354","10","63.629","53.749","41.44","11.4","0","KTM2020"
"JOAO VITOR VIOLA","5","5","16","65CC","6","6","3.770","","7.996","4.629","11","930.568","10","67.399","50.743","40.427","10.45","0","KTM"
"GABRIEL HENRIQUE","6","6","26","65CC","4","4","1.817","","9.813","2 Laps","11","899.007","10","69.216","49.411","41.846","10.45","0","KTM 65"
"VICTOR HUGO","7","7","101","65CC","2","2","4.811","","14.624","6 Laps","7","743.954","3","74.027","46.199","32.179","6.65","0"
"RHERYNCHER HEGGENDORN","8","8","90","65CC","8","8","0.103","","14.727","3 Laps","10","900.121","5","74.13","46.135","37.995","9.5","0","KTM SX"
"WILLIAN MARQUES","9","9","288","65CC","3","3","0.110","","14.837","3 Laps","10","902.092","8","74.24","46.067","37.912","9.5","0","KTM/ SX65"
"BERNARDO LACERDA","10","10","31","65CC","10","","24.864","","39.701","11 Laps","2","904.906","2","99.104","34.509","7.559","1.9","0"
