"Event ID","Event Name","Started At","Ended At"
"2465-4128-2147483797-20220618","3ª ETAPA MINEIRO MX","2022-06-18 11:15:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3094","CAPITOLIO","4128","3ª ETAPA MINEIRO MX 2022 - CAPITOLIO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","SAB -  MX4","1073742329","PROVA MX4","Race","2022-06-18 16:15:00 UTC","2022-06-18 16:20:47 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mineiro-mx/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"AMADEU SOARES","1","1","200","MX4","4","4","","","","0","13","811.06","6","57.253","59.735","54.817","12.35","0","KAWASAKI KXF 450"
"MARCIO SANTOS","2","2","701","MX4","3","3","6.306","","6.306","6.306","13","817.366","5","57.972","58.994","54.394","12.35","0","HONDA CRF450R"
"DARIO","3","3","15","MX4","5","5","5.114","","11.420","11.42","13","822.48","8","58.47","58.492","54.056","12.35","0","HONDA"
"WESLEY AZEREDO","4","4","28","MX4","1","1","3.339","","14.759","14.759","13","825.819","10","57.48","59.499","53.837","12.35","0","HONDA"
"PAULO SERGIO","5","5","3","MX4","7","7","1.100","","15.859","15.859","13","826.919","9","56.641","60.38","53.766","12.35","0","HONDA/ CRF450R"
"EVARISTO LEMOS","6","6","447","MX4","2","2","23.276","","39.135","39.135","13","850.195","12","56.564","60.462","52.294","12.35","0","YAMAHA UZ450"
"ERICK MARIANO","7","7","441","MX4","6","6","20.906","","1:00.041","1:00.041","13","871.101","5","60.503","56.526","51.039","12.35","0","KAWASAKI KXF 450"
"ALEXANDRE FRANCO","8","8","5","MX4","10","10","1 Volta","","1 Volta","53.67","12","864.73","9","62.677","54.565","47.46","11.399999999999999","0","KXF 250"
"LEANDRO LOPES","9","9","17","MX4","8","8","1 Volta","","2 Voltas","22.05","11","833.11","11","63.758","53.64","45.156","10.45","0","HONDA CR250"
"GILSON ALVES","10","10","259","MX4","9","9","10 Voltas","","12 Voltas","12 Laps","1","130.29","1","63.262","54.061","26.249","0.95","0","KXF"
