"Event ID","Event Name","Started At","Ended At"
"2465-4128-2147483797-20220618","3ª ETAPA MINEIRO MX","2022-06-18 11:15:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3094","CAPITOLIO","4128","3ª ETAPA MINEIRO MX 2022 - CAPITOLIO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","SAB - INTERMEDIARIA  MX 2 TEMPOS","1073742338","PROVA INTERMEDIARIA  MX 2 T","Race","2022-06-18 18:25:00 UTC","2022-06-18 18:41:38 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-mineiro-mx/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DANIEL DAMACENA","1","1","20","INTERMEDIARIA","1","1","","","","0","17","1003.756","7","55.544","61.573","57.922","16.15","0","HONDA CRF 450"
"BRUNO AREAS","2","2","120","INTERMEDIARIA","2","2","0.371","","0.371","0.371","17","1004.127","1","55.414","61.717","57.901","16.15","0","KAWASAKI"
"CRISTYANO MASSUD","3","3","234","INTERMEDIARIA","4","4","10.577","","10.948","10.948","17","1014.704","3","54.974","62.211","57.297","16.15","0","KAWASAKI KXF250"
"LEANDRO DOUGLAS","4","1","800","MX 2 TEMPOS","5","1","18.130","","29.078","0","17","1032.834","5","55.24","61.912","56.292","16.15","0","YAMAHA YZ250"
"JOAO LOPES","5","4","21","INTERMEDIARIA","3","3","1 Volta","","1 Volta","10.169","16","1013.925","2","57.055","59.942","53.968","15.2","0","CRF 450R"
"LUIS VIOLA","6","5","161","INTERMEDIARIA","7","6","30.436","","1 Volta","40.605","16","1044.361","2","58.58","58.382","52.396","15.2","0","KTM"
"RODRIGO TOM","7","6","150","INTERMEDIARIA","11","9","2.980","","1 Volta","43.585","16","1047.341","16","60.169","56.84","52.247","15.2","0","HONDA CRF 450"
"FLAVIO GUGA","8","7","357","INTERMEDIARIA","9","8","10.754","","1 Volta","54.339","16","1058.095","6","59.441","57.536","51.716","15.2","0","RM"
"LEANDRO CHAVES","9","2","17","MX 2 TEMPOS","12","3","1 Volta","","2 Voltas","26.64","15","1059.474","4","64.212","53.261","48.42","14.25","0","HONDA CR250"
"NILSON CLERIO","10","3","410","MX 2 TEMPOS","10","2","1 Volta","","3 Voltas","3 Laps","14","1017.713","4","63.811","53.596","47.047","13.3","0","KTM150SX"
"GUSTAVO OLIVEIRA","11","4","119","MX 2 TEMPOS","14","4","24.569","","3 Voltas","9.448","14","1042.282","1","64.548","52.984","45.938","13.3","0","HONDA CR 125"
"RAFAEL FREITAS","12","8","202","INTERMEDIARIA","13","10","1 Volta","","4 Voltas","3.136","13","1006.892","3","62.333","54.867","44.156","12.35","0","KAWASAKI"
"THALLES EUSTAQUIO","13","9","711","INTERMEDIARIA","8","7","3 Voltas","","7 Voltas","7 Laps","10","718.727","2","58.543","58.419","47.584","9.5","0","YAMAHA"
"MARCO SANTOS","14","10","155","INTERMEDIARIA","6","5","3 Voltas","","10 Voltas","10 Laps","7","471.628","1","58.6","58.362","50.76","6.65","0","HONDA"
