"Event ID","Event Name","Started At","Ended At"
"2465-4128-2147483797-20220618","3ª ETAPA MINEIRO MX","2022-06-18 11:15:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3094","CAPITOLIO","4128","3ª ETAPA MINEIRO MX 2022 - CAPITOLIO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","SAB -  NACIONAL","1073742331","CLASSIFICATORIO NACIONAL","Qualifying","2022-06-18 14:50:00 UTC","2022-06-18 14:29:10 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-mineiro-mx/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CASSIO BORGES","1","1","55","NACIONAL","6","6","","","","0","11","905.714","3","53.909","63.44","41.536","10.45","0","HONDA CRF 250F"
"ODILON RIBEIRO","2","2","259","NACIONAL","11","11","1.044","","1.044","0 Laps","11","900.927","8","54.953","62.235","41.757","10.45","0","HONDA TORNADO"
"MATHEUS OLIVEIRA","3","3","54","NACIONAL","9","9","0.299","","1.343","2.182","11","907.896","5","55.252","61.898","41.436","10.45","0","HONDA"
"FABRICIO FARIA","4","4","31","NACIONAL","7","7","0.820","","2.163","30.203","12","935.917","2","56.072","60.993","43.85","11.399999999999999","0","CRF 250F HONDA"
"HUGO TUILZINHO","5","5","155","NACIONAL","8","8","1.049","","3.212","29.07","10","934.784","6","57.121","59.873","36.586","9.5","0","HONDA"
"LEONARDO DIAS","6","6","6","NACIONAL","3","3","0.565","","3.777","26.837","12","932.551","11","57.686","59.286","44.008","11.399999999999999","0","HONDA CRF 250F"
"GUSTAVO LOPES","7","7","21","NACIONAL","5","5","0.294","","4.071","6.991","11","912.705","2","57.98","58.986","41.218","10.45","0","HONDA"
"GABRIEL REZENDE","8","8","27","NACIONAL","4","4","0.342","","4.413","53.015","12","958.729","6","58.322","58.64","42.807","11.399999999999999","0","HONDA CRF 250F"
"DENILSON GUINHO","9","9","46","NACIONAL","1","1","0.541","","4.954","0 Laps","11","904.776","6","58.863","58.101","41.579","10.45","0","HONDA"
"DIEGO CESAR","10","10","291","NACIONAL","10","10","1.582","","6.536","1:03.033","11","968.747","4","60.445","56.58","38.834","10.45","0","HONDA"
"ALISSON SANTOS","11","11","91","NACIONAL","2","2","5.641","","12.177","1 Lap","10","902.571","9","66.086","51.751","37.892","9.5","0","HONDA CRF230"
