"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","FORMULA","1073743040","TREINO 2","Practice","2021-12-08 22:43:00 UTC","2021-12-09 13:28:06 UTC","PROVISIONAL","14","https://racehero.io/events/treino-geral/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"11 F3","1","1","11","","10","10","","","","0","3","378.135","3","94.623","163.939","123.07","12.927","0"
"14 F3","2","2","14 ","","18","","5.708","","5.708","30:01.166","12","2179.301","11","100.331","154.612","85.417","51.708","0"
"14 F RENAUT","3","3","14","","12","12","10.471","","16.179","20:36.798","8","1614.933","8","110.802","140.001","76.845","34.472","0"
"54 F1600","4","4","54","","17","","4.963","","21.142","29:07.326","10","2125.461","10","115.765","133.999","72.984","43.09","0"
"20 F1600","5","5","20","","14","14","0.315","","21.457","21:35.363","10","1673.498","5","116.08","133.635","92.694","43.09","0"
"78 F1600","6","6","78","","15","15","0.112","","21.569","23:40.755","11","1798.89","3","116.192","133.507","94.856","47.399","0"
"70 F1600","7","7","70","","21","","0.102","","21.671","24:36.047","10","1854.182","7","116.294","133.39","83.662","43.09","0"
"77 F1600","8","8","77","","13","13","0.206","","21.877","23:39.927","10","1798.062","2","116.5","133.154","86.273","43.09","0"
"7 F1600","9","9","7","","22","","1.134","","23.011","10:43.012","2","1021.147","2","117.634","131.87","30.382","8.618","0"
"16 F1600","10","10","16","","2","2","0.346","","23.357","29:11.893","11","2130.028","4","117.98","131.483","80.11","47.399","0"
"700 F1600","11","11","700","","6","6","0.021","","23.378","28:08.138","14","2066.273","9","118.001","131.46","105.104","60.326","0"
"119 F DELTA","12","12","119","","4","4","0.077","","23.455","23:08.806","7","1766.941","7","118.078","131.374","61.455","30.163","0"
"30 F1600  ","13","13","30","","19","","0.356","","23.811","30:06.834","12","2184.969","9","118.434","130.979","85.195","51.708","0"
"32 F1600","14","14","32","","1","1","0.656","","24.467","28:51.416","14","2109.551","8","119.09","130.258","102.948","60.326","0"
"33 F INTER","15","15","33","","20","","0.487","","24.954","30:17.822","13","2195.957","7","119.577","129.727","91.833","56.017","0"
"102 F1600","16","16","102","","16","","1.330","","26.284","29:14.815","12","2132.95","8","120.907","128.3","87.273","51.708","0"
"14 F FORD","17","17","14","","8","8","0.124","","26.408","58.286","3","436.421","1","121.031","128.169","106.634","12.927","0"
"15 F1600","18","18","15","","11","11","2.809","","29.217","30:46.827","3","2224.962","1","123.84","125.262","20.916","12.927","0"
"7 F3","19","19","7","","25","","0.078","","29.295","15:31.493","3","1309.628","2","123.918","125.183","35.535","12.927","0"
"19 F1600","20","20","19","","23","","0.347","","29.642","21:54.121","6","1692.256","6","124.265","124.833","55.0","25.854","0"
"2 F1600","21","21","2","","9","9","3.833","","33.475","30:21.908","13","2200.043","13","128.098","121.098","91.662","56.017","0"
"15 FVEE","22","22","15FV","","26","","4.159","","37.634","17:21.001","2","1419.136","2","132.257","117.29","21.862","8.618","0"
"14 F VEE","23","23","14","","7","7","0.022","","37.656","2 Laps","1","190.654","1","132.279","117.27","81.364","4.309","0"
"1 FVEE","24","24","1","","24","","1.012","","38.668","9:56.453","1","974.588","1","133.291","116.38","15.917","4.309","0"
"5 FVEE","25","25","5FV","","27","","0.021","","38.689","25:33.352","1","1911.487","1","133.312","116.362","8.115","4.309","0"
"85 FVEE","26","26","85","","5","5","1.789","","40.478","2 Laps","1","187.149","1","135.101","114.821","82.888","4.309","0"
"55 F1600","27","27","55","","3","3","7.750","","48.228","1 Lap","2","302.473","2","142.851","108.591","102.57","8.618","0"
"32 FVEE","28","28","32FV","","0","","","","","23:08.412","0","1766.547","0","0.0","0.0","0.0","0.0","0"
"21 F VEE","29","29","21","","0","","","","","32:38.514","0","2336.649","0","0.0","0.0","0.0","0.0","0"
