"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","TURISMO","1073743043","TREINO 2","Practice","2021-12-09 00:25:00 UTC","2021-12-09 14:31:34 UTC","PROVISIONAL","24","https://racehero.io/events/treino-geral/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"EMILIO","1","1","11","","21","","","","","0","5","1232.227","5","104.184","148.894","62.945","21.545","0","PROTOTIPO"
"MAURO KERN","2","2","12","","0","","7.602","","7.602","1:17:16.272","9","5868.499","5","111.786","138.769","23.79","38.781","0","PROTOTIPO"
"ESTEVAO GARCIA","3","3","18","","17","","0.542","","8.144","1:12:09.585","14","5561.812","4","112.328","138.099","39.047","60.326","0","SPYDER"
"ROBERTO MARIANO JR","4","4","81","","5","5","0.691","","8.835","1:08:32.871","16","5345.098","11","113.019","137.255","46.435","68.944","0","LANCER"
"GIOVANI J P ALMEIDA","5","5","54","","0","","4.788","","13.623","1:12:50.848","6","5603.075","5","117.807","131.676","16.611","25.854","0","SPYDER"
"BERNARDO B","6","6","215","","38","","0.458","","14.081","1:08:14.607","8","5326.834","5","118.265","131.166","23.297","34.472","0","EVO"
"CARLOS E O GOMES","7","7","43","","0","","4.059","","18.140","1:09:50.144","10","5422.371","1","122.324","126.814","28.608","43.09","0","SUBARU"
"FELIPE BASTOS","8","8","51","","48","","0.851","","18.991","1:22:40.634","6","6192.861","6","123.175","125.938","15.029","25.854","0","SUBARU AZUL"
"MARCIO NASSER","9","9","98","","6","6","2.957","","21.948","1:17:53.736","13","5905.963","4","126.132","122.985","34.145","56.017","0","OPALA"
"OMEGA 33","10","10","212","","26","","0.276","","22.224","3 Laps","2","1032.676","2","126.408","122.717","30.043","8.618","0"
"CRISTIANO G RIBEIRO","11","11","85","","44","","0.342","","22.566","1:21:03.549","11","6095.776","10","126.75","122.386","27.993","47.399","0","OLD STOCK 106"
"MARCELO SERVIDONE","12","12","95","","0","","0.319","","22.885","24:39.302","15","2711.529","10","127.069","122.079","85.814","64.635","0","GOL"
"MARCOS PAULO LUCAS","13","13","100","","34","","1.446","","24.331","1:22:46.612","13","6198.839","13","128.515","120.705","32.532","56.017","0","CELTA PRATA 51"
"JULIANO BEGA","14","14","62","","45","","0.072","","24.403","1:22:39.8","10","6192.027","7","128.587","120.637","25.052","43.09","0","POLO PRETO E LARANJA 34"
"EDER R CHARLES","15","15","41","","1","1","0.097","","24.500","1:13:50.678","9","5662.905","6","128.684","120.546","24.654","38.781","0","CELTA"
"ERICK","16","16","87","","27","","0.096","","24.596","1:23:56.475","24","6268.702","14","128.78","120.457","59.39","103.416","0","ALFA ROMEO"
"HUMBERTO M GABRIEL","17","17","60","","14","","1.205","","25.801","3:19.058","6","1431.285","4","129.985","119.34","65.029","25.854","0","CORSA"
"RENATO GASPAR","18","18","93","","18","","0.276","","26.077","24:43.924","11","2716.151","7","130.261","119.087","62.823","47.399","0","OPALA 88"
"FRANCISCO FARINOS","19","19","53","","3","3","0.029","","26.106","2 Laps","3","561.544","3","130.29","119.061","82.874","12.927","0","OPALA"
"ANDRE ROCHA","20","20","103","","9","9","0.042","","26.148","1:21:22.032","16","6114.259","15","130.332","119.022","40.593","68.944","0","SANDERO BRANCO"
"RAFAEL OMETTO","21","21","99","","10","10","0.086","","26.234","24:33.88","11","2706.107","2","130.418","118.944","63.056","47.399","0","SUBARU PRETO"
"BERNARDO D PEREIRA","22","22","42","","19","","0.647","","26.881","1:21:49.058","15","6141.285","12","131.065","118.357","37.889","64.635","0","SANDERO BRANCO"
"SANDERO","23","23","17","","42","","0.115","","26.996","1:17:15.93","9","5868.157","4","131.18","118.253","23.791","38.781","0"
"ADRIANO MARCANDALI","24","24","14","","20","","0.059","","27.055","1:16:04.34","14","5796.567","14","131.239","118.2","37.466","60.326","0","SANDERO PRATA"
"DAVI T NETO","25","25","45","","23","","0.096","","27.151","1:22:48.277","19","6200.504","6","131.335","118.113","47.534","81.87100000000001","0","FIESTA VERM 14"
"CORSA CHUMBO","26","26","83C","","29","","0.662","","27.813","1:21:28.213","15","6120.44","12","131.997","117.521","38.018","64.635","0"
