"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","FORMULA","1073743038","TREINO 1","Practice","2021-12-08 22:43:00 UTC","2021-12-09 00:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/treino-geral/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"11 F3","1","1","11F3","","7","","","","","0","5","5351.95","4","95.18","162.98","14.492","21.545","0"
"20 F1600","2","2","20f16","","3","3","20.679","","20.679","16:52.496","11","6364.446","8","115.859","133.89","26.811","47.399","0"
"77 F1600","3","3","77f16","","5","5","0.288","","20.967","12:55.148","11","6127.098","11","116.147","133.558","27.849","47.399","0"
"14 F FORD","4","4","14FF","","11","","0.763","","21.730","6:06.005","7","5717.955","5","116.91","132.687","18.99","30.163","0"
"16 F1600","5","5","16f16","","6","6","0.356","","22.086","18:57.023","9","6488.973","7","117.266","132.284","21.515","38.781","0"
"30 F1600  ","6","6","30F16","","12","","0.039","","22.125","16:54.371","12","6366.321","10","117.305","132.24","29.24","51.708","0"
"7 F1600","7","7","7F16","","10","","0.154","","22.279","38.687","4","5390.637","2","117.459","132.067","11.511","17.236","0"
"54 F1600","8","8","54F16","","0","","0.159","","22.438","18:34.54","7","6466.49","7","117.618","131.888","16.792","30.163","0"
"32 F1600","9","9","32f16","","4","4","1.120","","23.558","18:12.212","8","6444.162","7","118.738","130.644","19.258","34.472","0"
"102 F1600","10","10","102F1","","14","","1.137","","24.695","16:26.668","10","6338.618","7","119.875","129.405","24.473","43.09","0"
"11 F1600","11","11","11F16","","16","","2.210","","26.905","17:42.928","3","6414.878","2","122.085","127.062","7.255","12.927","0"
"10 F VEE","12","12","10FV","","8","","13.338","","40.243","4 Laps","1","4972.349","1","135.423","114.548","3.12","4.309","0"
"2 F1600","13","13","2F16","","15","","0.495","","40.738","4 Laps","1","5255.714","1","135.918","114.131","2.952","4.309","0"
"","14","14","79FV","","1","1","0.711","","41.449","4 Laps","1","4415.659","1","136.629","113.537","3.513","4.309","0"
"","15","15","51FV","","21","","0.688","","42.137","14:40.863","1","6232.813","1","137.317","112.968","2.489","4.309","0"
"","16","16","75FV","","9","","1.205","","43.342","4 Laps","1","4973.134","1","138.522","111.985","3.119","4.309","0"
"","17","17","21FV","","2","2","2.086","","45.428","4 Laps","1","4422.277","1","140.608","110.324","3.508","4.309","0"
"","18","18","33FV","","17","","5.703","","51.131","4:22.518","1","5614.468","1","146.311","106.023","2.763","4.309","0"
"","19","19","64FV","","19","","1.641","","52.772","19:07.802","2","6499.752","1","147.952","104.848","4.773","8.618","0"
"","20","20","7FI","","20","","6.383","","59.155","14:11.96","2","6203.91","2","154.335","100.511","5.001","8.618","0"
"","21","21","33FI","","18","","12.869","","1:12.024","15:01.815","2","6253.765","1","167.204","92.775","4.961","8.618","0"
"","22","22","1FI","","22","","8:59.027","","10:11.051","15:49.187","1","6301.137","1","706.231","21.965","2.462","4.309","0"
"","23","23","55f16","","0","","","","","5 Laps","0","4808.478","0","0.0","0.0","0.0","0.0","0"
