"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","TESTE","1073743046","New run","Practice","2021-12-09 21:22:00 UTC","2021-12-10 07:27:49 UTC","PROVISIONAL","14","https://racehero.io/events/treino-geral/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","72","","6","6","","","","0","6","1795.712","6","102.553","151.262","51.831","25.854","0"
"","2","2","X","","7","7","","","","0.009","6","1795.721","6","102.553","151.262","51.831","25.854","0"
"","3","3","71","","8","8","5.967","","5.967","4 Laps","2","443.407","1","108.52","142.945","69.969","8.618","0"
"","4","4","147","","2","2","4.966","","10.933","-5 Laps","11","1397.485","11","113.486","136.69","122.102","47.399","0"
"","5","5","2000","","14","","0.881","","11.814","0 Laps","6","1247.033","5","114.367","135.637","74.637","25.854","0"
"","6","6","118","","11","","0.591","","12.405","-1 Laps","7","1793.14","7","114.958","134.94","60.557","30.163","0"
"","7","7","74","","9","","0.932","","13.337","1:02.245","14","1857.957","1","115.89","133.855","116.888","60.326","0"
"","8","8","222","","10","","3.954","","17.291","1 Lap","5","831.765","5","119.844","129.438","93.25","21.545","0"
"","9","9","145","","1","1","2.214","","19.505","2 Laps","4","564.103","3","122.058","127.09","109.997","17.236","0"
"","10","10","26","","12","","0.143","","19.648","1:18.797","5","1874.509","5","122.201","126.942","41.377","21.545","0"
"","11","11","216","","3","3","3.474","","23.122","0 Laps","6","868.826","4","125.675","123.433","107.127","25.854","0"
"","12","12","78","","15","","0.884","","24.006","1:11.584","10","1867.296","8","126.559","122.571","83.074","43.09","0"
"","13","13","14","","13","","3.119","","27.125","53.229","10","1848.941","10","129.678","119.622","83.899","43.09","0"
"","14","14","6","","5","5","3.668","","30.793","-4 Laps","10","1498.449","4","133.346","116.332","103.523","43.09","0"
"","15","15","213","","4","4","1.180","","31.973","1:35.086","11","1890.798","9","134.526","115.312","90.246","47.399","0"
