"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","FORMULA","1073743042","TREINO 4","Practice","2021-12-08 22:43:00 UTC","2021-12-09 18:16:16 UTC","PROVISIONAL","11","https://racehero.io/events/treino-geral/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PIMENTA","1","1","14","","6","6","","","","0","8","1542.729","4","108.348","143.172","80.441","34.472","0"
"33 F INTER","2","2","33","","5","5","3.364","","3.364","-1 Laps","9","1528.426","9","111.712","138.861","91.343","38.781","0"
"DIOGO MOSCATO","3","3","54","","14","14","3.675","","7.039","-1 Laps","9","1513.661","3","115.387","134.438","92.234","38.781","0"
"FILIPE JORGE","4","4","20","","7","7","0.238","","7.277","23.905","9","1566.634","9","115.625","134.161","89.116","38.781","0"
"ALEXANDRE BONILHA","5","5","70","","13","13","0.513","","7.790","-1 Laps","9","1514.002","3","116.138","133.569","92.214","38.781","0"
"ANDREW MACIEL","6","6","700","","1","1","0.645","","8.435","1:20.814","10","1623.543","7","116.783","132.831","95.547","43.09","0"
"PATRICK","7","7","11","","18","","0.614","","9.049","2 Laps","6","1408.102","5","117.397","132.136","66.099","25.854","0"
"BRUNO BARBIERI  ","8","8","30","","11","11","0.062","","9.111","7:07.786","11","1970.515","9","117.459","132.067","86.595","47.399","0"
"9 F 1600","9","9","9","","15","15","0.235","","9.346","46.724","9","1589.453","8","117.694","131.803","87.836","38.781","0"
"ENZO SALA","10","10","16","","10","10","0.642","","9.988","5 Laps","3","475.953","2","118.336","131.088","97.777","12.927","0"
"ALEXANDRE KLEJMA","11","11","102","","20","","0.269","","10.257","1:41.503","7","1644.232","5","118.605","130.79","66.041","30.163","0"
"19 F1600","12","12","19","","2","2","0.586","","10.843","1:22.416","10","1625.145","4","119.191","130.147","95.452","43.09","0"
"RAPHAEL ZULINI","13","13","15","","3","3","0.090","","10.933","6 Laps","2","536.241","1","119.281","130.049","57.856","8.618","0"
"DANIEL EBEL","14","14","32","","12","12","2.235","","13.168","3 Laps","5","1025.467","3","121.516","127.657","75.636","21.545","0"
"1 F INTER","15","15","1","","8","8","7.045","","20.213","3:02.128","6","1724.857","5","128.561","120.662","53.961","25.854","0"
"LUCAS / PEDRO FREITAS","16","16","7","","19","","4.539","","24.752","1:24.287","6","1627.016","5","133.1","116.547","57.206","25.854","0"
"BRUNO LEME","17","17","78","","16","","3.242","","27.994","6 Laps","2","436.708","1","136.342","113.776","71.042","8.618","0"
"7 F3","18","18","7","","9","9","18.187","","46.181","6 Laps","2","422.289","2","154.529","100.385","73.468","8.618","0"
"HEITOR NOGUEIRA","19","19","55","","4","4","6.049","","52.230","5 Laps","3","1216.667","1","160.578","96.604","38.25","12.927","0"
"8 F1600","20","20","8","","17","","10.443","","1:02.673","5 Laps","3","1295.41","3","171.021","90.705","35.925","12.927","0"
