"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","FORMULA","1073743041","TREINO 3","Practice","2021-12-08 22:43:00 UTC","2021-12-09 16:03:22 UTC","PROVISIONAL","16","https://racehero.io/events/treino-geral/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"14 F3","1","1","14 ","","17","","","","","0","4","725.47","3","103.627","149.695","85.53","17.236","0"
"PEDRO BURGER","2","2","119","","19","","8.772","","8.772","14:37.852","7","1603.322","4","112.399","138.012","67.726","30.163","0"
"33 F INTER","3","3","33","","18","","0.591","","9.363","22:32.482","11","2077.952","6","112.99","137.29","82.118","47.399","0"
"FILIPE JORGE","4","4","20","","4","4","2.255","","11.618","18:46.048","14","1851.518","14","115.245","134.604","117.295","60.326","0"
"DIOGO MOSCATO","5","5","54","","11","","0.249","","11.867","21:38.349","11","2023.819","7","115.494","134.313","84.314","47.399","0"
"JOAO TUBINO","6","6","77","","5","5","0.400","","12.267","19:09.594","13","1875.064","5","115.894","133.85","107.549","56.017","0"
"RODRIGO PIMENTA","7","7","14","","10","","0.423","","12.690","18:45.21","6","1850.68","6","116.317","133.363","50.292","25.854","0"
"ALEXANDRE BONILHA","8","8","70","","6","6","0.113","","12.803","23:11.698","12","2117.168","6","116.43","133.234","87.923","51.708","0"
"LUCAS / PEDRO FREITAS","9","9","7","","13","","0.963","","13.766","22:44.776","12","2090.246","4","117.393","132.141","89.056","51.708","0"
"PATRICK","10","10","11","","14","","0.024","","13.790","19:41.358","11","1906.828","4","117.417","132.114","89.487","47.399","0"
"ANDREW MACIEL","11","11","700","","7","7","0.108","","13.898","23:12.031","13","2117.501","12","117.525","131.992","95.235","56.017","0"
"ENZO SALA","12","12","16","","3","3","0.029","","13.927","18:43.845","10","1849.315","8","117.554","131.96","83.882","43.09","0"
"BRUNO BARBIERI  ","13","13","30","","15","","0.591","","14.518","22:45.272","16","2090.742","9","118.145","131.3","118.713","68.944","0"
"DANIEL EBEL","14","14","32","","8","8","0.595","","15.113","16:55.256","14","1740.726","7","118.74","130.642","124.76","60.326","0"
"RAPHAEL ZULINI","15","15","15","","1","1","0.437","","15.550","20:46.795","14","1972.265","13","119.177","130.163","110.114","60.326","0"
"ALEXANDRE KLEJMA","16","16","102","","20","","1.676","","17.226","21:10.251","13","1995.721","6","120.853","128.358","101.047","56.017","0"
"19 F1600","17","17","19","","12","","1.869","","19.095","2 Laps","2","421.321","1","122.722","126.403","73.637","8.618","0"
"7 F3","18","18","7","","22","","0.703","","19.798","13:55.649","7","1561.119","6","123.425","125.683","69.557","30.163","0"
"HEITOR NOGUEIRA","19","19","55","","2","2","3.336","","23.134","23:12.967","7","2118.437","7","126.761","122.375","51.258","30.163","0"
"5 FVEE","20","20","5FV","","23","","0.781","","23.915","16:00.02","3","1685.49","3","127.542","121.626","27.61","12.927","0"
"21 F VEE","21","21","21","","9","9","2.028","","25.943","3 Laps","1","200.274","1","129.57","119.722","77.456","4.309","0"
"1 F INTER","22","22","1","","21","","3.531","","29.474","3 Laps","1","664.984","1","133.101","116.546","23.327","4.309","0"
"75 F VEE","23","23","75","","24","","46.012","","1:15.486","3:06.747","1","912.217","1","179.113","86.607","17.005","4.309","0"
"32 FVEE","24","24","32FV","","16","","1:48.760","","3:04.246","3 Laps","1","404.59","1","287.873","53.886","38.341","4.309","0"
