"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","TURISMO","1073743044","TREINO 3","Practice","2021-12-09 00:25:00 UTC","2021-12-09 17:08:06 UTC","PROVISIONAL","26","https://racehero.io/events/treino-geral/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"GIOVANI J P ALMEIDA","1","1","54","","15","","","","","0","10","2454.853","7","110.342","140.585","63.191","43.09","0","SPYDER 6"
"MAURO KERN","2","2","12","","0","","1.748","","1.748","34:31.607","11","4526.46","8","112.09","138.392","37.698","47.399","0","PROTOTIPO"
"ESTEVAO GARCIA","3","3","18","","18","","0.165","","1.913","20:14.726","16","3669.579","16","112.255","138.189","67.637","68.944","0","SPYDER"
"ROBERTO MARIANO JR","4","4","81","","36","","0.634","","2.547","33:03.075","10","4437.928","8","112.889","137.413","34.954","43.09","0","LANCER"
"CIVIC PRATA","5","5","73","","32","","7.644","","10.191","21:35.384","11","3750.237","9","120.533","128.698","45.5","47.399","0"
"FOCUS CORRIDA ","6","6","FOC","","0","","0.055","","10.246","19:54.798","3","3649.651","2","120.588","128.64","12.751","12.927","0"
"CARLOS","7","7","222","","37","","0.384","","10.630","12:01.497","3","3176.35","2","120.972","128.231","14.651","12.927","0","GOL AZUL"
"OMEGA 212","8","8","70","","16","","1.063","","11.693","7 Laps","3","1211.067","3","122.035","127.114","38.427","12.927","0","OMEGA 212"
"PROTOTIPO","9","9","40","","20","","0.579","","12.272","8 Laps","2","1172.156","2","122.614","126.514","26.468","8.618","0"
"CARLOS E O GOMES","10","10","43","","0","","0.666","","12.938","39:55.207","12","4850.06","1","123.28","125.831","38.381","51.708","0","SUBARU"
"CRISTIANO G RIBEIRO","11","11","85","","0","","2.211","","15.149","18:35.071","9","3569.924","4","125.491","123.614","39.108","38.781","0","OLD STOCK 106"
"FABIO MENCARELLI","12","12","50","","13","","0.788","","15.937","41:01.015","14","4915.868","14","126.279","122.842","44.178","60.326","0","OPALA"
"ESCORT VERDE","13","13","412","","0","","0.111","","16.048","42:50.33","19","5025.183","8","126.39","122.734","58.652","81.87100000000001","0"
"MARCELO SERVIDONE","14","14","95","","9","","0.242","","16.290","25:34.029","21","3988.882","19","126.632","122.5","81.667","90.489","0","GOL"
"EDER R CHARLES","15","15","41","","1","1","0.065","","16.355","41:27.143","26","4941.996","24","126.697","122.437","81.611","112.034","0","CELTA"
"JULIANO BEGA","16","16","62","","2","2","0.331","","16.686","40:05.27","25","4860.123","9","127.028","122.118","79.794","107.72500000000001","0","POLO PRETO E LARANJA 34"
"MARCOS PAULO LUCAS","17","17","100","","12","","0.221","","16.907","41:47.226","19","4962.079","11","127.249","121.906","59.398","81.87100000000001","0","CELTA PRATA 51"
"FOCUS","18","18","37","","30","","0.298","","17.205","31:51.165","10","4366.018","5","127.547","121.621","35.53","43.09","0"
"RENATO GASPAR","19","19","93","","33","","1.037","","18.242","34:13.564","16","4508.417","12","128.584","120.64","55.052","68.944","0","OPALA 88"
"MARCELO E MENDES","20","20","74","","35","","1.254","","19.496","39:14.012","16","4808.865","14","129.838","119.475","51.613","68.944","0","CORSA CORRIDA"
"ERICK","21","21","87","","21","","0.280","","19.776","6:56.943","9","2871.796","8","130.118","119.218","48.615","38.781","0","ALFA ROMEO"
"ADRIANO MARCANDALI","22","22","14","","8","","0.040","","19.816","36:35.157","10","4650.01","10","130.158","119.181","33.36","43.09","0","SANDERO PRATA"
"THAGO GABARRON","23","23","17","","40","","0.143","","19.959","32:13.263","7","4388.116","6","130.301","119.051","24.746","30.163","0","SANDERO"
"DAVI T NETO","24","24","45","","5","","0.321","","20.280","41:25.696","20","4940.549","19","130.622","118.758","62.796","86.18","0","FIESTA VERM 14"
"BERNARDO D PEREIRA","25","25","42","","0","","0.588","","20.868","38:30.577","12","4765.43","11","131.21","118.226","39.062","51.708","0","SANDERO BRANCO"
"FUSCA BRANCO","26","26","48","","19","","0.777","","21.645","17:36.767","7","3511.62","5","131.987","117.53","30.922","30.163","0"
"LUIZ HENRIQUE QUEIROZ","27","27","72","","11","","0.463","","22.108","5 Laps","5","1320.563","2","132.45","117.119","58.734","21.545","0","SANDERO / CIVIC"
"ANDRE ROCHA","28","28","103","","3","3","0.553","","22.661","39:53.604","16","4848.457","13","133.003","116.632","51.191","68.944","0","SANDERO BRANCO"
"MARCELO COSTA","29","29","303","","0","","0.403","","23.064","15:37.638","11","3392.491","5","133.406","116.28","50.298","47.399","0","CELTA PRETO"
"JUNIOR PESTANA","30","30","63","","0","","0.348","","23.412","32:42.303","5","4417.156","2","133.754","115.977","17.559","21.545","0","CORSA PRETO"
"ROBERTO SALLES","31","31","18","","31","","2.621","","26.033","9 Laps","1","2188.375","1","136.375","113.748","7.089","4.309","0","GOL"
"RODRIGO P","32","32","92","","14","","0.373","","26.406","37:51.944","23","4726.797","11","136.748","113.438","75.481","99.107","0","CELTA PRETO 12"
"CARLOS G","33","33","666","","0","","0.260","","26.666","18:49.022","12","3583.875","12","137.008","113.223","51.941","51.708","0","PEUGEOT"
"MARCIO MURTA","34","34","25","","4","","1.241","","27.907","16:46.525","17","3461.378","1","138.249","112.206","76.187","73.253","0","FIESTA"
"FRANCISCO FARINOS","35","35","53","","7","","1.050","","28.957","31:48.348","15","4363.201","12","139.299","111.36","53.329","64.635","0","OPALA"
"01","36","36","01","","10","","0.080","","29.037","42:57.378","18","5032.231","3","139.379","111.297","55.487","77.562","0","CENTA"
"GOL","37","37","47","","17","","1.977","","31.014","38:11.208","13","4746.061","13","141.356","109.74","42.49","56.017","0"
"CLIO","38","38","83","","0","","0.385","","31.399","37:31.155","14","4706.008","1","141.741","109.442","46.148","60.326","0"
"DANIEL P SANTOS","39","39","44","","6","","1.450","","32.849","5 Laps","5","1193.466","2","143.191","108.334","64.989","21.545","0","VOLVO BRANCA"
"LUIZ FLAVIO AZEVEDO","40","40","69","","34","","24.773","","57.622","40:51.28","4","4906.133","4","167.964","92.356","12.647","17.236","0","CORSA"
