"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","TURISMO","1073743039","TREINO 1","Practice","2021-12-09 00:25:00 UTC","2021-12-09 11:42:40 UTC","PROVISIONAL","22","https://racehero.io/events/treino-geral/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PROTOTIPO","1","1","11","","0","","","","","0","9","4909.105","5","100.254","154.731","28.439","38.781","0"
"CIVIC PRATA","2","2","73","","18","","20.347","","20.347","22:17.779","11","6246.884","11","120.601","128.626","27.315","47.399","0"
"SPYDER","3","3","18","","6","","1.522","","21.869","6 Laps","3","2037.595","1","122.123","127.023","22.839","12.927","0"
"CIVIC AZUL","4","4","51","","17","","0.642","","22.511","18:37.917","9","6027.022","6","122.765","126.358","23.164","38.781","0"
"OLD STOCK","5","5","106","","0","","1.525","","24.036","21:50.604","4","6219.709","4","124.29","124.808","9.976","17.236","0"
"SUBARU","6","6","43","","0","","0.607","","24.643","9:00.222","4","5449.327","1","124.897","124.202","11.387","17.236","0"
"GOL AZUL","7","7","222","","8","","1.642","","26.285","8 Laps","1","2122.186","1","126.539","122.59","7.31","4.309","0"
"ONIX PRETO E LARANJA 34","8","8","62","","0","","0.321","","26.606","35:17.671","19","7026.776","12","126.86","122.28","41.945","81.87100000000001","0"
"CELTA PRATA 51","9","9","100","","0","","0.625","","27.231","40:48.401","21","7357.506","20","127.485","121.68","44.276","90.489","0"
"FIESTA VERM 14","10","10","45","","3","","2.137","","29.368","22:58.399","20","6287.504","4","129.622","119.674","49.344","86.18","0"
"CORSA CORRIDA","11","11","74","","0","","0.483","","29.851","30:40.521","11","6749.626","3","130.105","119.23","25.281","47.399","0"
"BRASILIA","12","12","96","","9","","0.668","","30.519","45.37","10","4954.475","6","130.773","118.621","31.31","43.09","0"
"SANDERO BRANCO","13","13","42","","16","","0.212","","30.731","29:21.278","15","6670.383","4","130.985","118.429","34.883","64.635","0"
"OMEGA 33","14","14","212","","21","","0.209","","30.940","34:32.861","6","6981.966","5","131.194","118.24","13.331","25.854","0"
"OMEGA 22","15","15","87","","0","","0.536","","31.476","32:19.508","13","6848.613","11","131.73","117.759","29.446","56.017","0"
"CORSA PRETO","16","16","63","","10","","2.022","","33.498","31:48.648","16","6817.753","12","133.752","115.979","36.405","68.944","0"
"SANDERO BRANCO","17","17","103","","0","","1.046","","34.544","21:36.536","3","6205.641","1","134.798","115.079","7.499","12.927","0"
