"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484183-20210704","Strathmore MP CKRC Race #5 - ABSO","2021-07-04 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","2 - Rotax Masters","1073743910","Qualifying","Qualifying","2021-07-04 15:10:00 UTC","2021-07-04 15:15:31 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-5-abso/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lonnie Ganz","1","1","12","Rotax Masters","2","","","","","0","6","305.445","4","60.32","72.812","86.274","7.32","0","Exprit Noesis","Calgary AB"
"Reinaldo Varela","2","2","23","Rotax Masters","11","","0.235","","0.235","1 Lap","5","262.661","4","60.555","72.529","83.606","6.1","0","Tony Kart EOS EMR","Calgary AB"
"Mario Gimenez","3","3","29","Rotax Masters","5","","0.065","","0.300","1 Lap","5","246.536","4","60.62","72.451","89.074","6.1","0","Exprit Noesis R","Calgary AB"
"Dale Dooley","4","4","07","Rotax Masters","8","","0.304","","1.815","14.597","6","320.042","5","62.135","70.685","82.339","7.32","0","Vemme","Edmonton AB"
"Daniel Krzesowski","5","5","37","Rotax Masters","9","","0.449","","2.264","1 Lap","5","271.482","5","62.584","70.178","80.889","6.1","0","Tony Kart 401S","Calgary AB"
"Brent Kadler","6","6","94","Rotax Masters","3","","0.255","","2.519","1 Lap","5","260.242","5","62.839","69.893","84.383","6.1","0","CRG Kart Road Rebel","Calgary AB"
"Angelo Amorin","7","7","00","Rotax Masters","7","","0.142","","2.661","1 Lap","5","261.507","5","62.981","69.735","83.975","6.1","0"
"Kris Dabrowski","8","8","99","Rotax Masters","1","","0.368","","3.029","1 Lap","5","255.934","4","63.349","69.33","85.803","6.1","0","Kosmic Kart","Calgary AB"
"Brendon Sanguinetti","9","9","18","Rotax Masters","6","","0.261","","3.290","1 Lap","5","259.234","3","63.61","69.046","84.711","6.1","0","Tony Kart 401R","Calgary AB"
"Symeon Zawalak","10","10","20","Rotax Masters","10","","0.334","","3.624","1 Lap","5","276.486","4","63.944","68.685","79.425","6.1","0","Tony Kart 801","Sturgeon County AB"
"Daniel Martinovich","11","11","01","Rotax Masters","4","","1.211","","1.511","1 Lap","5","252.029","5","61.831","71.032","87.133","6.1","0","Kosmic Kart Mercury R","Calgary AB"
