"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484183-20210704","Strathmore MP CKRC Race #5 - ABSO","2021-07-04 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - Senior Rotax","1073743880","PreFinal","Race","2021-07-04 18:30:00 UTC","2021-07-04 18:40:14 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-5-abso/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Altamirano","1","1","08","Senior Rotax Max","1","1","","","","0","10","529.152","6","52.64","83.435","83.001","12.2","0","Exprit Overdrive","Calgary AB"
"Mark Newson","2","2","48","Senior Rotax Max","3","3","2.239","","2.239","2.239","10","531.391","6","52.644","83.428","82.651","12.2","0","Exprit Noesis","Calgary AB"
"Levi Schmidtke","3","3","31","Senior Rotax Max","2","2","1.175","","3.414","3.414","10","532.566","7","52.661","83.401","82.469","12.2","0"
"Kevin Foster","4","4","88","Senior Rotax Max","13","13","0.672","","4.086","4.086","10","533.238","4","52.629","83.452","82.365","12.2","0","Tony Kart 401R OK","Calgary AB"
"Skylar Dunning","5","5","27","Senior Rotax Max","4","4","1.924","","6.010","6.01","10","535.162","6","53.052","82.787","82.069","12.2","0","Kosmic Kart","Edmonton AB"
"Griffin Dowler","6","6","06","Senior Rotax Max","5","5","0.393","","6.403","6.403","10","535.555","6","52.593","83.509","82.008","12.2","0","Tony Kart 401 R"
"Kiefer Peet","7","7","21","Senior Rotax Max","6","6","2.915","","9.318","9.318","10","538.47","6","53.121","82.679","81.564","12.2","0","Kosmic Kart OTK","Calgary AB"
"Spencer Perreault","8","8","7","Senior Rotax Max","7","7","1.254","","10.572","10.572","10","539.724","8","53.473","82.135","81.375","12.2","0","Kosmic Kart Mercury","Rimbey AB"
"Darryen Hliwa","9","9","30","Senior Rotax Max","11","11","6.958","","17.530","17.53","10","546.682","8","53.967","81.383","80.339","12.2","0","BirelART","Edmonton AB"
"Steven Humeniuk","10","10","65","Senior Rotax Max","9","9","0.959","","18.489","18.489","10","547.641","7","53.848","81.563","80.199","12.2","0","Tony Kart racer evk","Calgary AB"
"Devon Gellings","11","11","334","Senior Rotax Max","10","10","0.356","","18.845","18.845","10","547.997","3","53.84","81.575","80.146","12.2","0","Tony Kart Briggs - 34","Alsike AB"
"Evan Pruss","12","12","07","Senior Rotax Max","8","8","1.018","","19.863","19.863","10","549.015","7","53.426","82.207","79.998","12.2","0","Kosmic Kart","Red Deer AB"
"Mikhail Fonin","13","13","3","Senior Rotax Max","12","12","9.854","","29.717","29.717","10","558.869","3","54.986","79.875","78.587","12.2","0","Rental","Calgary AB"
