"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484183-20210704","Strathmore MP CKRC Race #5 - ABSO","2021-07-04 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","2 - Rotax Masters","1073743911","Heat 1","Race","2021-07-04 16:40:00 UTC","2021-07-04 16:45:51 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-5-abso/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Daniel Krzesowski","1","1","37","Rotax Masters","5","5","","","","0","6","278.378","4","54.94","79.942","94.663","7.32","0","Tony Kart 401S","Calgary AB"
"Lonnie Ganz","2","2","12","Rotax Masters","1","1","3.244","","3.244","3.244","6","281.622","5","55.074","79.747","93.572","7.32","0","Exprit Noesis","Calgary AB"
"Reinaldo Varela","3","3","23","Rotax Masters","2","2","1.250","","4.494","4.494","6","282.872","4","54.762","80.202","93.159","7.32","0","Tony Kart EOS EMR","Calgary AB"
"Kris Dabrowski","4","4","99","Rotax Masters","8","8","1.286","","5.780","5.78","6","284.158","5","54.84","80.088","92.737","7.32","0","Kosmic Kart","Calgary AB"
"Brendon Sanguinetti","5","5","18","Rotax Masters","9","9","0.038","","5.818","5.818","6","284.196","5","54.867","80.048","92.725","7.32","0","Tony Kart 401R","Calgary AB"
"Brent Kadler","6","6","94","Rotax Masters","6","6","2.009","","7.827","7.827","6","286.205","5","55.011","79.839","92.074","7.32","0","CRG Kart Road Rebel","Calgary AB"
"Angelo Amorin","7","7","00","Rotax Masters","7","7","1.251","","9.078","9.078","6","287.456","5","56.404","77.867","91.673","7.32","0"
"Symeon Zawalak","8","8","20","Rotax Masters","10","10","0.383","","9.461","9.461","6","287.839","5","55.941","78.511","91.551","7.32","0","Tony Kart 801","Sturgeon County AB"
"Mario Gimenez","9","9","29","Rotax Masters","3","3","0.552","","10.013","10.013","6","288.391","4","55.03","79.811","91.376","7.32","0","Exprit Noesis R","Calgary AB"
"Dale Dooley","10","10","07","Rotax Masters","4","4","0.751","","10.764","10.764","6","289.142","4","55.183","79.59","91.139","7.32","0","Vemme","Edmonton AB"
"Daniel Martinovich","11","11","01","Rotax Masters","11","11","2.580","","13.344","13.344","6","291.722","4","55.078","79.741","90.333","7.32","0","Kosmic Kart Mercury R","Calgary AB"
