"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484183-20210704","Strathmore MP CKRC Race #5 - ABSO","2021-07-04 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - Senior Rotax","1073743879","Qualifying","Qualifying","2021-07-04 16:30:00 UTC","2021-07-04 16:37:47 UTC","FINAL","8","https://racehero.io/events/strathmore-mp-ckrc-race-5-abso/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Altamirano","1","1","08","Senior Rotax Max","1","","","","","0","7","319.195","6","52.979","82.901","96.317","8.54","0","Exprit Overdrive","Calgary AB"
"Levi Schmidtke","2","2","31","Senior Rotax Max","4","","0.248","","0.248","5.764","7","324.959","7","53.227","82.515","94.609","8.54","0"
"Mark Newson","3","3","48","Senior Rotax Max","7","","0.064","","0.312","11.37","7","330.565","5","53.291","82.415","93.004","8.54","0","Exprit Noesis","Calgary AB"
"Skylar Dunning","4","4","27","Senior Rotax Max","3","","0.008","","0.320","58.863","8","378.058","7","53.299","82.403","92.938","9.76","0","Kosmic Kart","Edmonton AB"
"Griffin Dowler","5","5","06","Senior Rotax Max","2","","0.038","","0.358","2 Laps","5","216.547","5","53.337","82.344","101.41","6.1","0","Tony Kart 401 R"
"Kiefer Peet","6","6","21","Senior Rotax Max","6","","0.435","","0.793","1 Lap","6","284.039","5","53.772","81.678","92.776","7.32","0","Kosmic Kart OTK","Calgary AB"
"Spencer Perreault","7","7","7","Senior Rotax Max","5","","0.073","","0.866","9.078","7","328.273","7","53.845","81.567","93.654","8.54","0","Kosmic Kart Mercury","Rimbey AB"
"Evan Pruss","8","8","07","Senior Rotax Max","8","","0.179","","1.045","1:15.287","8","394.482","7","54.024","81.297","89.069","9.76","0","Kosmic Kart","Red Deer AB"
"Steven Humeniuk","9","9","65","Senior Rotax Max","11","","0.320","","1.365","24.067","7","343.262","6","54.344","80.818","89.564","8.54","0","Tony Kart racer evk","Calgary AB"
"Devon Gellings","10","10","334","Senior Rotax Max","9","","0.388","","1.753","25.955","7","345.15","6","54.732","80.246","89.074","8.54","0","Tony Kart Briggs - 34","Alsike AB"
"Darryen Hliwa","11","11","30","Senior Rotax Max","13","","0.446","","2.199","46.291","7","365.486","5","55.178","79.597","84.118","8.54","0","BirelART","Edmonton AB"
"Mikhail Fonin","12","12","3","Senior Rotax Max","12","","0.078","","2.277","1:34.429","8","413.624","6","55.256","79.485","84.947","9.76","0","Rental","Calgary AB"
"Kevin Foster","13","13","88","Senior Rotax Max","10","","2.702","","4.979","1:23.989","8","403.184","5","57.958","75.779","87.146","9.76","0","Tony Kart 401R OK","Calgary AB"
