"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484183-20210704","Strathmore MP CKRC Race #5 - ABSO","2021-07-04 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","9 - Briggs & Stratton Masters","1073743905","Final","Race","2021-07-04 22:45:00 UTC","2021-07-04 23:01:46 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-5-abso/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matt Cowan","1","1","06","Briggs & Stratton Masters","6","7","","","","0","12","866.582","2","71.215","61.672","60.818","14.64","0","Tony Kart Racer","Edmonton AB"
"Josh Perepeletza","2","2","50","Briggs & Stratton Masters","14","15","0.813","","0.813","0.813","12","867.395","3","70.889","61.956","60.761","14.64","0","BirelART AM-29","Vegreville AB"
"Brad Walker","3","3","72","Briggs & Stratton Masters","1","1","42.296","","43.109","43.109","12","909.691","4","70.98","61.877","57.936","14.64","0","Ventesimo KV206","Airdrie AB"
"Angelo Amorin","4","4","00","Briggs & Stratton Masters","8","9","15.189","","58.298","58.298","12","924.88","4","72.745","60.375","56.985","14.64","0"
"Bill Wallace","5","5","64","Briggs & Stratton Masters","11","12","5.214","","1:03.512","1:03.512","12","930.094","4","72.781","60.345","56.665","14.64","0","Praga AM29","Calgary AB"
"Symeon Zawalak","6","6","20","Briggs & Stratton Masters","4","4","6.767","","1:10.279","1:10.279","12","936.861","3","70.69","62.13","56.256","14.64","0","Tony Kart 801","Sturgeon County AB"
"Stephen Orton","7","7","22","Briggs & Stratton Masters","7","8","1.044","","1:11.323","1:11.323","12","937.905","4","72.333","60.719","56.193","14.64","0","BirelART Speedo","Calgary AB"
"Dennis Bauer","8","8","84","Briggs & Stratton Masters","2","2","0.100","","1:11.423","1:11.423","12","938.005","3","73.905","59.428","56.187","14.64","0","Kosmic Kart","Calgary AB"
"Peter Sammon","9","9","26","Briggs & Stratton Masters","9","10","1.686","","1:13.109","1:13.109","12","939.691","4","73.785","59.524","56.087","14.64","0","Tony Kart Briggs","Calgary AB"
"Benjamin Lawlor","10","10","83","Briggs & Stratton Masters","12","13","10.442","","1:23.551","1:23.551","12","950.133","4","72.993","60.17","55.47","14.64","0","BirelART","Lethbridge AB"
"Denny Simon","11","11","31","Briggs & Stratton Masters","10","11","1 Lap","","1 Lap","0.035","11","866.617","3","73.241","59.966","55.748","13.42","0","Tony Kart","Calgary AB"
"Geoffrey MacNeil","12","12","0","Briggs & Stratton Masters","13","14","29.194","","1 Lap","29.229","11","895.811","2","73.26","59.951","53.931","13.42","0","Kosmic Kart Mercury","Spruce Grove AB"
"Alexandre Da Silva","13","13","90","Briggs & Stratton Masters","5","6","","","DNF","1 Lap","11","866.139","4","73.323","59.899","55.779","13.42","0","Vemme Americas","Edmonton AB"
"Dave Cameron","14","14","12","Briggs & Stratton Masters","3","3","","","DNF","4 Laps","8","614.388","4","72.611","60.487","57.189","9.76","0","Exprit","Calgary AB"
"Alexandre Da Silva","15","15","90","Briggs & Stratton Masters","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme Americas","Edmonton AB"
