"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","536871161","Saturday overall","Qualifying","2018-05-31 01:40:52 UTC","2018-05-31 01:40:52 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-high-plains-tt/results/536871161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Mark Baer","1","1","28","M-CAR","1","1","","","","0","2","745.978","1","116.405","0.0","0.0","0.0","0","2001 BMW M3","Blue","M-Car","Sat-Sun"
"Ben Snyder","2","2","16","M-CAR","2","2","","","","8:42.531","4","1268.509","4","118.364","0.0","0.0","0.0","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Tim Wipf","3","3","86","M-CAR","3","3","","","","8:08.559","3","1234.537","4","121.34","0.0","0.0","0.0","0","2003 BMW M3","Silver","M-Car","Sat"
"Evan Darling","4","1","136","Non-M-Car","4","1","","","","0","3","992.479","1","122.312","0.0","0.0","0.0","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Andrew Colfelt","5","4","1","M-CAR","5","4","","","","1:41.49","4","847.468","2","123.046","0.0","0.0","0.0","0","2005 BMW M3","Silver","M-Car","Sat-Sun"
"Zung Tran","6","5","609","M-CAR","6","5","","","","4:29.599","3","1015.577","2","123.342","0.0","0.0","0.0","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Stephen Murphy","7","6","63","M-CAR","7","6","","","","5:26.168","4","1072.146","3","123.964","0.0","0.0","0.0","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Gary Odehnal","8","7","44","M-CAR","8","7","","","","3:33.867","3","959.845","1","129.28","0.0","0.0","0.0","0","2005 BMW M3","Interlagos Blue","M-Car","Sat"
"Steve Hamilton","9","8","36","M-CAR","9","8","","","","1:18.963","4","824.941","1","129.386","0.0","0.0","0.0","0","1999 BMW M3","Estoril Blue","M-Car","Sat"
"Kenneth Sons","10","2","15","Non-M-Car","10","2","","","","-1 Laps","4","856.114","2","129.613","0.0","0.0","0.0","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Barry Roof","11","9","109","M-CAR","11","9","","","","1:32.205","4","838.183","1","129.991","0.0","0.0","0.0","0","2015 BMW M4","Sakhir Orange","M-Car","Sat"
"Michael Ruth","12","10","909","M-CAR","12","10","","","","5:40.551","4","1086.529","2","130.748","0.0","0.0","0.0","0","2016 BMW M4","White","M-Car","Sat"
"Josh Wyte","13","11","706","M-CAR","13","11","","","","5:31.683","3","1077.661","2","131.103","0.0","0.0","0.0","0","1998 BMW M3","Silver","M-Car","Sat"
"Jeff Burch","14","1","12","Non-BMW-Car","14","1","","","","0","2","1106.799","2","131.124","0.0","0.0","0.0","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun"
"Keith Grieshaber","15","3","50","Non-M-Car","15","3","","","","0 Laps","3","862.322","1","139.016","0.0","0.0","0.0","0","2012 BMW 128i","Black","Non-M-Car","Sat"
