"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","536871164","Sun4 grid","Qualifying","2018-05-31 01:40:53 UTC","2018-05-31 01:40:53 UTC","PROVISIONAL","3","https://racehero.io/events/bmw-high-plains-tt/results/536871164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Mark Baer","1","1","28","TT","1","1","","","","0","2","595.104","2","115.161","0.0","0.0","0.0","0","2001 BMW M3","Blue","M-Car","Sat-Sun"
"Jeff Burch","2","2","12","TT","2","2","","","","5:59.464","2","954.568","2","115.185","0.0","0.0","0.0","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun"
"Salil Shukla","3","3","11","TT","3","3","","","","6:04.964","2","960.068","2","116.112","0.0","0.0","0.0","0","2011 Porsche GT3","Black","Non-BMW-Car","Sun"
"Ben Snyder","4","1","16","TTi","4","1","","","","0","3","1077.251","2","116.892","0.0","0.0","0.0","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Tim Wipf","5","2","86","TTi","5","2","","","","0 Laps","3","797.294","3","120.648","0.0","0.0","0.0","0","2003 BMW M3","M-Car","Sat"
"Evan Darling","6","4","136","TT","6","4","","","","3:29.225","2","804.329","1","121.548","0.0","0.0","0.0","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Andrew Colfelt","7","3","1","TTi","7","3","","","","0 Laps","3","834.002","3","121.924","0.0","0.0","0.0","0","2005 BMW M3","M-Car","Sat-Sun"
"Zung Tran","8","5","609","TT","8","5","","","","8:41.178","2","1116.282","2","122.218","0.0","0.0","0.0","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Victor Kupfer","9","6","95","TT","9","6","","","","0 Laps","2","502.677","2","123.669","0.0","0.0","0.0","0","2016 BMW M GTS","White","M-Car","Sun"
"Stephen Murphy","10","7","63","TT","10","7","","","","8:42.237","2","1117.341","2","124.055","0.0","0.0","0.0","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Kenneth Sons","11","8","15","TT","11","8","","","","8:48.618","3","1123.722","1","126.501","0.0","0.0","0.0","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Michael Ruth","12","9","909","TT","12","9","","","","7:20.729","2","1035.833","2","128.774","0.0","0.0","0.0","0","2016 BMW M4","White","M-Car","Sat"
"Carl Stern","13","10","77","TT","13","10","","","","8:46.851","3","1121.955","2","141.081","0.0","0.0","0.0","0","1995 BMW M3","Daytona Violet","M-Car","Sun"
