"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","536871162","Sun2 grid","Qualifying","2018-05-31 01:40:53 UTC","2018-05-31 01:40:53 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-high-plains-tt/results/536871162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Mark Baer","1","1","28","TT","1","1","","","","0","1","901.2","1","116.22","0.0","0.0","0.0","0","2001 BMW M3","Blue","M-Car","Sat-Sun"
"Jeff Burch","2","2","12","TT","2","2","","","","2:23.364","1","1044.564","1","116.992","0.0","0.0","0.0","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun"
"Ben Snyder","3","1","16","TTi","3","1","","","","0","1","904.625","1","117.039","0.0","0.0","0.0","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Salil Shukla","4","3","11","TT","4","3","","","","2:07.059","1","1028.259","1","117.324","0.0","0.0","0.0","0","2011 Porsche GT3","Black","Non-BMW-Car","Sun"
"Evan Darling","5","4","136","TT","5","4","","","","0 Laps","1","804.329","1","121.548","0.0","0.0","0.0","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Andrew Colfelt","6","2","1","TTi","6","2","","","","1:39.004","1","1003.629","1","122.7","0.0","0.0","0.0","0","2005 BMW M3","M-Car","Sat-Sun"
"Zung Tran","7","5","609","TT","7","5","","","","2:41.305","1","1062.505","1","122.804","0.0","0.0","0.0","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Stephen Murphy","8","6","63","TT","8","6","","","","2:50.322","1","1071.522","1","124.421","0.0","0.0","0.0","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Victor Kupfer","9","7","95","TT","9","7","","","","1:05.478","1","966.678","1","124.683","0.0","0.0","0.0","0","2016 BMW M GTS","White","M-Car","Sun"
"Tim Wipf","10","3","86","TTi","10","3","","","","0 Laps","1","574.264","1","126.387","0.0","0.0","0.0","0","2003 BMW M3","M-Car","Sat"
"Kenneth Sons","11","8","15","TT","11","8","","","","3:42.522","1","1123.722","1","126.501","0.0","0.0","0.0","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Michael Ruth","12","9","909","TT","12","9","","","","1:20.93","1","982.13","1","129.891","0.0","0.0","0.0","0","2016 BMW M4","White","M-Car","Sat"
"Carl Stern","13","10","77","TT","13","10","","","","2:46.233","1","1067.433","1","142.8","0.0","0.0","0.0","0","1995 BMW M3","Daytona Violet","M-Car","Sun"
