"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","1073743893","Sunday1","Qualifying","2018-05-27 15:10:00 UTC","2018-05-27 15:28:58 UTC","FINAL","8","https://racehero.io/events/bmw-high-plains-tt/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Mark Baer","1","1","28","TT","1","","","","","0","7","901.2","5","116.22","78.988","71.305","17.849999999999998","0","2001 BMW M3","Blue","M-Car","Sat-Sun"
"Jeff Burch","2","2","12","TT","7","","","","0.772","2:23.364","8","1044.564","6","116.992","78.467","70.307","20.4","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun"
"Ben Snyder","3","1","16","TTi","2","","","","0.819","0","7","904.625","5","117.039","78.435","71.035","17.849999999999998","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Salil Shukla","4","3","11","TT","3","","","","1.104","2:07.059","8","1028.259","2","117.324","78.245","71.422","20.4","0","2011 Porsche GT3","Black","Non-BMW-Car","Sun"
"Evan Darling","5","4","136","TT","4","","","","5.328","1 Lap","6","804.329","4","121.548","75.526","68.479","15.299999999999999","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Andrew Colfelt","6","2","1","TTi","13","","","","6.480","1:39.004","7","1003.629","4","122.7","74.817","64.028","17.849999999999998","0","2005 BMW M3","M-Car","Sat-Sun"
"Zung Tran","7","5","609","TT","5","","","","6.584","2:41.305","8","1062.505","4","122.804","74.753","69.12","20.4","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Stephen Murphy","8","6","63","TT","8","","","","8.201","2:50.322","8","1071.522","7","124.421","73.782","68.538","20.4","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Victor Kupfer","9","7","95","TT","10","","","","8.463","1:05.478","7","966.678","3","124.683","73.627","66.475","17.849999999999998","0","2016 BMW M GTS","White","M-Car","Sun"
"Tom Wipf","10","3","86","TTi","6","","","","10.167","3 Laps","4","574.264","3","126.387","72.634","63.943","10.2","0","2003 BMW M3","M-Car","Sat"
"Kenneth Sons","11","8","15","TT","9","","","","10.281","3:42.522","8","1123.722","2","126.501","72.569","65.354","20.4","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Michael Ruth","12","9","909","TT","12","","","","13.671","1:20.93","7","982.13","5","129.891","70.675","65.429","17.849999999999998","0","2016 BMW M4","White","M-Car","Sat"
"Carl Stern","13","10","77","TT","11","","","","26.580","2:46.233","7","1067.433","6","142.8","64.286","60.2","17.849999999999998","0","1995 BMW M3","Daytona Violet","M-Car","Sun"
