"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","536871159","Sat3 grid","Qualifying","2018-05-31 01:40:51 UTC","2018-05-31 01:40:51 UTC","PROVISIONAL","2","https://racehero.io/events/bmw-high-plains-tt/results/536871159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Mark Baer","1","1","28","TT","1","1","","","","0","2","745.978","1","116.405","0.0","0.0","0.0","0","2001 BMW M3","Blue","M-Car","Sat-Sun"
"Ben Snyder","2","1","16","TTi","2","1","","","","0","2","1092.724","2","119.127","0.0","0.0","0.0","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Evan Darling","3","2","136","TT","3","2","","","","4:06.501","2","992.479","1","122.312","0.0","0.0","0.0","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Tim Wipf","4","2","86","TTi","4","2","","","","1 Lap","1","593.103","2","122.729","0.0","0.0","0.0","0","2003 BMW M3","M-Car","Sat"
"Andrew Colfelt","5","3","1","TTi","5","3","","","","0 Laps","2","847.468","2","123.046","0.0","0.0","0.0","0","2005 BMW M3","Silver","M-Car","Sat-Sun"
"Zung Tran","6","3","609","TT","6","3","","","","4:29.599","2","1015.577","2","123.342","0.0","0.0","0.0","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Stephen Murphy","7","4","63","TT","7","4","","","","2:28.278","2","894.256","1","124.633","0.0","0.0","0.0","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Gary Odehnal","8","4","44","TTi","8","4","","","","0 Laps","2","959.845","1","129.28","0.0","0.0","0.0","0","2005 BMW M3","Interlagos Blue","M-Car","Sat"
"Steve Hamilton","9","5","36","TT","9","5","","","","1:18.963","2","824.941","1","129.386","0.0","0.0","0.0","0","1999 BMW M3","Estoril Blue","M-Car","Sat"
"Kenneth Sons","10","6","15","TT","10","6","","","","1:50.136","2","856.114","2","129.613","0.0","0.0","0.0","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Barry Roof","11","7","109","TT","11","7","","","","1:32.205","2","838.183","1","129.991","0.0","0.0","0.0","0","2015 BMW M4","Sakhir Orange","M-Car","Sat"
"Michael Ruth","12","8","909","TT","12","8","","","","5:40.551","2","1086.529","2","130.748","0.0","0.0","0.0","0","2016 BMW M4","White","M-Car","Sat"
"Josh Wyte","13","9","706","TT","13","9","","","","5:31.683","2","1077.661","2","131.103","0.0","0.0","0.0","0","1998 BMW M3","Silver","M-Car","Sat"
"Jeff Burch","14","10","12","TT","14","10","","","","6:00.821","2","1106.799","2","131.124","0.0","0.0","0.0","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun"
"Keith Grieshaber","15","11","50","TT","15","11","","","","1:56.344","2","862.322","1","139.016","0.0","0.0","0.0","0","2012 BMW 128i","Black","Non-M-Car","Sat"
