"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","1073743889","Saturday1","Qualifying","2018-05-26 15:10:00 UTC","2018-05-26 15:32:49 UTC","FINAL","8","https://racehero.io/events/bmw-high-plains-tt/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Mark Baer","1","1","28","TT","1","","","","","0","6","745.978","4","116.405","78.863","73.836","15.3","0","2001 BMW M3","Blue","M-Car","Sat-Sun"
"Ben Snyder","2","1","16","TTi","3","","","","3.454","0","6","755.107","5","119.859","76.59","72.943","15.3","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Evan Darling","3","2","136","TT","2","","","","5.907","4:06.501","8","992.479","7","122.312","75.054","73.997","20.4","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Andrew Colfelt","4","2","1","TTi","14","","","","6.783","2:48.754","4","923.861","4","123.188","74.52","39.746","10.2","0","2005 BMW M3","Silver","M-Car","Sat-Sun"
"Zung Tran","5","3","609","TT","4","","","","7.330","4:32.747","8","1018.725","8","123.735","74.191","72.09","20.4","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Stephen Murphy","6","4","63","TT","6","","","","8.228","2:28.278","7","894.256","7","124.633","73.656","71.859","17.85","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Gary Odehnal","7","3","44","TTi","12","","","","12.875","3:24.738","7","959.845","7","129.28","71.009","66.948","17.85","0","2005 BMW M3","Interlagos Blue","M-Car","Sat"
"Steve Hamilton","8","5","36","TT","8","","","","12.981","1:18.963","6","824.941","5","129.386","70.95","66.768","15.3","0","1999 BMW M3","Estoril Blue","M-Car","Sat"
"Barry Roof","9","6","109","TT","5","","","","13.586","1:32.205","6","838.183","2","129.991","70.62","65.714","15.3","0","2015 BMW M4","Sakhir Orange","M-Car","Sat"
"Kenneth Sons","10","7","15","TT","9","","","","14.121","3:17.19","7","943.168","7","130.526","70.331","68.132","17.85","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Josh Wyte","11","8","706","TT","7","","","","15.012","3:19.196","7","945.174","7","131.417","69.854","67.987","17.85","0","1998 BMW M3","Silver","M-Car","Sat"
"Michael Ruth","12","9","909","TT","11","","","","16.362","3:21.817","7","947.795","4","132.767","69.144","67.799","17.85","0","2016 BMW M4","White","M-Car","Sat"
"Keith Grieshaber","13","10","50","TT","10","","","","22.611","1:56.344","6","862.322","5","139.016","66.036","63.874","15.3","0","2012 BMW 128i","Black","Non-M-Car","Sat"
"Jeff Burch","14","11","12","TT","13","","","","38.339","4 Laps","2","299.342","2","154.744","59.324","61.335","5.1","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun"
