"Event ID","Event Name","Started At","Ended At"
"9-610-2147484149-20180526","BMW High Plains TT","2018-05-26 15:10:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Rocky Mountain chapter","536871166","Entire weekend","Qualifying","2018-05-31 01:40:54 UTC","2018-05-31 01:40:54 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-high-plains-tt/results/536871166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Baer","1","1","28","M-CAR","1","1","","","","0","4","595.104","6","115.161","0.0","0.0","0.0","0","2001 BMW M3","Blue","M-Car","Sat-Sun","TT"
"Jeff Burch","2","1","12","Non-BMW-Car","2","1","","","","0","4","954.568","6","115.185","0.0","0.0","0.0","0","2015 Factory Five 818R","Red","Non-BMW-Car","Sat-Sun","TT"
"Salil Shukla","3","2","11","Non-BMW-Car","3","2","","","","5.5","2","960.068","6","116.112","0.0","0.0","0.0","0","2011 Porsche GT3","Black","Non-BMW-Car","Sun"
"Ben Snyder","4","2","16","M-CAR","4","2","","","","8:02.147","7","1077.251","6","116.892","0.0","0.0","0.0","0","2002 BMW M3","Black","M-Car","Sat-Sun"
"Tim Wipf","5","3","86","M-CAR","5","3","","","","59.774","7","654.878","8","120.436","0.0","0.0","0.0","0","2003 BMW M3","Silver","M-Car","Sat"
"Evan Darling","6","1","136","Non-M-Car","6","1","","","","0","5","804.329","5","121.548","0.0","0.0","0.0","0","1994 BMW 325is","Black&Silver","Non-M-Car","Sat-Sun"
"Andrew Colfelt","7","4","1","M-CAR","7","4","","","","3:58.898","7","834.002","7","121.924","0.0","0.0","0.0","0","2005 BMW M3","Silver","M-Car","Sat-Sun"
"Zung Tran","8","5","609","M-CAR","8","5","","","","8:41.178","5","1116.282","6","122.218","0.0","0.0","0.0","0","2004 BMW M3","Silver","M-Car","Sat-Sun"
"Victor Kupfer","9","6","95","M-CAR","9","6","","","","2 Laps","2","502.677","6","123.669","0.0","0.0","0.0","0","2016 BMW M GTS","White","M-Car","Sun"
"Stephen Murphy","10","7","63","M-CAR","10","7","","","","7:57.042","6","1072.146","3","123.964","0.0","0.0","0.0","0","1995 BMW M3","Yellow","M-Car","Sat-Sun"
"Kenneth Sons","11","2","15","Non-M-Car","11","2","","","","5:19.393","8","1123.722","5","126.501","0.0","0.0","0.0","0","2015 Porsche Caymann GTS","Black","Non-BMW-Car","Sat-Sun"
"Michael Ruth","12","8","909","M-CAR","12","8","","","","7:20.729","6","1035.833","6","128.774","0.0","0.0","0.0","0","2016 BMW M4","White","M-Car","Sat"
"Gary Odehnal","13","9","44","M-CAR","13","9","","","","6:04.741","3","959.845","1","129.28","0.0","0.0","0.0","0","2005 BMW M3","Interlagos Blue","M-Car","Sat"
"Steve Hamilton","14","10","36","M-CAR","14","10","","","","3:49.837","4","824.941","1","129.386","0.0","0.0","0.0","0","1999 BMW M3","Estoril Blue","M-Car","Sat"
"Barry Roof","15","11","109","M-CAR","15","11","","","","4:03.079","4","838.183","1","129.991","0.0","0.0","0.0","0","2015 BMW M4","Sakhir Orange","M-Car","Sat"
"Josh Wyte","16","12","706","M-CAR","16","12","","","","8:02.557","3","1077.661","2","131.103","0.0","0.0","0.0","0","1998 BMW M3","Silver","M-Car","Sat"
"Keith Grieshaber","17","3","50","Non-M-Car","17","3","","","","57.993","3","862.322","1","139.016","0.0","0.0","0.0","0","2012 BMW 128i","Black","Non-M-Car","Sat"
"Carl Stern","18","13","77","M-CAR","18","13","","","","8:46.851","3","1121.955","6","141.081","0.0","0.0","0.0","0","1995 BMW M3","Daytona Violet","M-Car","Sun"
