"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483796-20220812","GARA INTER CLUB","2022-08-12 14:11:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","GRUPPO 1","1073742119","FINALE A","Race","2022-08-12 18:38:00 UTC","2022-08-12 19:04:47 UTC","PROVISIONAL","8","https://racehero.io/events/gara-inter-club/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VISINTIN STEFANO","1","1","7","","5","5","","","","0","8","594.691","7","71.014","55.003","52.545","8.68","0"
"PANZANI MARTINO","2","2","17","","14","14","0.387","","0.387","0.387","8","595.078","8","70.591","55.333","52.511","8.68","0"
"FILIPPIN RAFAEL","3","3","1","","1","1","2.177","","2.564","2.564","8","597.255","8","71.34","54.752","52.319","8.68","0"
"GRINOVERO ENRICO","4","4","8","","7","7","6.087","","8.651","8.651","8","603.342","5","72.015","54.239","51.792","8.68","0"
"GRINOVERO ALEX","5","5","11","","10","10","6.178","","14.829","14.829","8","609.52","7","72.742","53.697","51.267","8.68","0"
"MITRI SEBASTIANO","6","6","3","","3","3","1.890","","16.719","16.719","8","611.41","5","72.901","53.58","51.108","8.68","0"
"CAPORALE STEFANO","7","7","6","","6","6","5.317","","22.036","22.036","8","616.727","7","73.953","52.817","50.667","8.68","0"
"VENTURINI ANDREA","8","8","4","","4","4","0.222","","22.258","22.258","8","616.949","6","73.529","53.122","50.649","8.68","0"
"FILIPPIN PIETRO","9","9","2","","2","2","1.880","","24.138","24.138","8","618.829","7","73.22","53.346","50.495","8.68","0"
"SBUELZ STEFANO","10","10","15","","15","15","3.647","","27.785","27.785","8","622.476","7","73.991","52.79","50.2","8.68","0"
"VENTURINI ANGELA","11","11","13","","12","12","1.188","","28.973","28.973","8","623.664","8","72.786","53.664","50.104","8.68","0"
"VOGRIC ALBERTO","12","12","9","","8","8","5.605","","34.578","34.578","8","629.269","7","74.895","52.153","49.658","8.68","0"
"BUSOLINI LUCA","13","13","10","","9","9","0.307","","34.885","34.885","8","629.576","5","73.539","53.115","49.633","8.68","0"
"PIANA ALBERTO","14","14","14","","13","13","4.807","","39.692","39.692","8","634.383","7","73.721","52.984","49.257","8.68","0"
"TOFANI LORENZO","15","15","12","","11","11","4.067","","43.759","43.759","8","638.45","7","74.503","52.427","48.944","8.68","0"
"BLASUTIG MARIANNA","16","16","16","","16","16","16.262","","1:00.021","1:00.021","8","654.712","7","76.636","50.968","47.728","8.68","0"
