"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483796-20220812","GARA INTER CLUB","2022-08-12 14:11:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","GRUPPO 1","1073742118","FINALE B","Race","2022-08-12 18:37:00 UTC","2022-08-12 18:48:20 UTC","PROVISIONAL","8","https://racehero.io/events/gara-inter-club/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERTOSSI ALESSANDRO","1","1","2","","2","2","","","","0","8","611.635","8","74.985","52.09","51.089","8.68","0"
"BOTROS MARCO","2","2","8","","7","7","3.789","","3.789","3.789","8","615.424","6","75.388","51.812","50.775","8.68","0"
"CANTARUTTI STEFANO","3","3","5","","5","5","6.292","","10.081","10.081","8","621.716","6","75.898","51.464","50.261","8.68","0"
"ZUIANI LUCA","4","4","11","","10","10","0.523","","10.604","10.604","8","622.239","7","75.022","52.065","50.219","8.68","0"
"LIZZI RICCARDO","5","5","3","","4","4","0.530","","11.134","11.134","8","622.769","5","76.185","51.27","50.176","8.68","0"
"BERGNACH MATTEO","6","6","6","","6","6","6.086","","17.220","17.22","8","628.855","8","76.468","51.08","49.69","8.68","0"
"DI GIORGIO ALESSANDRO","7","7","10","","9","9","1.572","","18.792","18.792","8","630.427","8","75.454","51.767","49.566","8.68","0"
"SIBAN DAVIDE","8","8","4","","3","3","6.560","","25.352","25.352","8","636.987","5","75.354","51.835","49.056","8.68","0"
"GOMIS DAVID","9","9","12","","12","12","4.184","","29.536","29.536","8","641.171","8","76.175","51.277","48.736","8.68","0"
"FAIDUTTI MARCO","10","10","1","","1","1","2.454","","31.990","31.99","8","643.625","8","74.987","52.089","48.55","8.68","0"
"GLESSA GIANLUCA","11","11","9","","11","11","1.041","","33.031","33.031","8","644.666","7","77.284","50.541","48.472","8.68","0"
"ZIANI COSTANZA","12","12","15","","16","16","18.209","","51.240","51.24","8","662.875","6","78.806","49.565","47.14","8.68","0"
"RODIGARI MIRCO","13","13","14","","13","13","5.193","","56.433","56.433","8","668.068","7","77.527","50.382","46.774","8.68","0"
"BATTISTIN FRANCESCO","14","14","16","","15","15","0.348","","56.781","56.781","8","668.416","7","76.736","50.902","46.749","8.68","0"
"LORETTI ALESSIO","15","15","17","","17","17","1.037","","57.818","57.818","8","669.453","5","79.157","49.345","46.677","8.68","0"
"BAOLINI GABRIELE","16","16","7","","8","8","1.248","","59.066","59.066","8","670.701","7","76.391","51.132","46.59","8.68","0"
"GRINOVERO GIORGIO","17","17","13","","14","14","3.669","","1:02.735","1:02.735","8","674.37","8","76.205","51.256","46.337","8.68","0"
