"Event ID","Event Name","Started At","Ended At"
"280-2147484491-20171104","SV ACS 04-Nov-2017","2017-11-04 14:29:00 UTC","2017-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","04-Nov-2017","1073749553","Purple3","Practice","2017-11-04 20:08:00 UTC","2017-11-04 20:32:47 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-04-nov-2017/results/1073749553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Mora","1","1","2006","","3","3","","","","0","9","1386.419","9","121.699","82.827","65.435","25.2","0"
"Miguel Jativa villoldo","2","2","4","","1","1","","","0.266","0 Laps","9","1375.07","1","121.965","82.647","65.975","25.2","0","P","15 M5 White"
"Slavisa Milovanovic","3","3","32","","14","14","","","1.889","1 Lap","8","1352.537","5","123.588","81.561","59.621","22.4","0","G"
"Rene Garrido","4","4","2002","","5","5","","","3.367","2 Laps","7","1176.575","7","125.066","80.597","59.971","19.599999999999998","0"
"Derek Pocoroba","5","5","34","","13","13","","","3.625","1 Lap","8","1357.99","5","125.324","80.432","59.382","22.4","0","P","04 330i ZHP Grey"
"Adam Dhedhy","6","6","1","","9","9","","","5.592","1 Lap","8","1358.832","5","127.291","79.189","59.345","22.4","0","P","14 Cayman S White"
"Andrew Gallardo","7","7","111","","2","2","","","6.987","52.107","9","1438.526","9","128.686","78.33","63.065","25.2","0","P","16 M235i Blue"
"Christopher DiFalco","8","8","43","","11","11","","","7.487","2 Laps","7","1275.819","4","129.186","78.027","55.306","19.599999999999998","0","P","93 RX-7 (FD) Green"
"Norman Oshiro","9","9","114","","6","6","","","8.110","45.304","7","1431.723","4","129.809","77.653","49.283","19.599999999999998","0","P","09 Corvette C6 Silver"
"Ben Garcia","10","10","12","","4","4","","","8.203","1 Lap","8","1342.869","4","129.902","77.597","60.051","22.4","0","P","13 Mustang GT Blue"
"Evin Edmund","11","11","171","","8","8","","","12.235","14.886","8","1401.305","4","133.934","75.261","57.546","22.4","0","P","04 S2000 Silver"
"William Harris","12","12","7","","10","10","","","12.514","3 Laps","6","1131.348","4","134.213","75.104","53.458","16.799999999999997","0","P","93 RX-7 (FD) Black"
"Arthur Robinson","13","13","8","","7","7","","","13.007","13.652","8","1400.071","3","134.706","74.83","57.597","22.4","0","P","06 G35 Coupe Grey"
"Pasan Kahandawa","14","14","9","","12","12","","","16.046","51.944","8","1438.363","2","137.745","73.179","56.064","22.4","0","P","08 RX-8 Grey"
"Mitchell Alvarado","15","15","7","","15","","","","17.362","2.011","7","1388.43","1","139.061","72.486","50.82","19.599999999999998","0","P","93 RX-7 (FD) Black"
