"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741825","Warm Up","Practice","2023-10-14 16:00:00 UTC","2023-10-14 16:18:31 UTC","FINAL","8","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN LOWRANCE","1","1","44","GT3","9","1","","","","0","5","552.992","5","101.369","89.495","82.027","12.6","0","WHITE","69 911","PCA-GRP D","FULL","GG"
"ALEX STEELE","2","2","416","GT3","10","2","5.495","","5.495","6:06.067","8","919.059","8","106.864","84.893","78.968","20.16","0","WHITE","76 911","PCA-GRP D","FULL","GG"
"PAUL GEORGESON","3","1","76","911CUP","11","2","1.662","","7.157","0","8","925.748","7","108.526","83.593","78.397","20.16","0","RED","86 911 CARRERA","PCA-GRP D","FULL","SNV"
"JAN SUSSMAN","4","1","812","GT4","22","1","1.165","","8.322","0","8","968.509","4","109.691","82.705","74.936","20.16","0","BLUE/BLACK","O1 BOXSTER S","PCA-GRP D","FULL","LA"
"VAL WILT","5","2","21","911CUP","14","5","1.559","","9.881","1 Lap","7","854.452","7","111.25","81.546","74.321","17.64","0","ORANGE","70 911","PCA-GRP D","FULL","LA"
"ANDY SIMPKINSON","6","3","68","911CUP","15","6","0.545","","10.426","51.568","8","977.316","5","111.795","81.149","74.261","20.16","0","WHITE","68 911","PCA-GRP D","FULL","SVR"
"KAREN HOLMES","7","4","36","911CUP","5","1","0.444","","10.870","0.484","8","926.232","6","112.239","80.828","78.356","20.16","0","CHARTRUESE","73 911 T","PCA-GRP D","FULL","SVR"
"DAVID STOMP","8","5","7","911CUP","12","3","0.446","","11.316","1 Lap","7","848.858","7","112.685","80.508","74.811","17.64","0","BLUE","76 911","PCA-GRP D","FULL","GG"
"DOUG BOCCIGNONE","9","1","58","SPB","4","4","0.067","","11.383","0","7","820.518","5","112.752","80.46","77.395","17.64","0","BLUE/PURPLE","97 BOXSTER","PCA-GRP D","FULL","DIA"
"WALTER NILSEN","10","3","313","GT3","18","3","0.274","","11.657","3 Laps","2","293.241","2","113.026","80.265","61.874","5.04","0","SILVER","07 CAYMAN S","PCA-GRP D","FULL","GG"
"TIM SMITH","11","2","07","SPB","3","3","0.247","","11.904","1 Lap","6","695.735","1","113.273","80.09","78.237","15.120000000000001","0","BLUE","98 BOXSTER","PCA-GRP D","FULL","GG"
"HEATH SPENCER","12","3","02","SPB","1","1","0.532","","12.436","0 Laps","7","800.369","5","113.805","79.715","79.343","17.64","0","RED","97 BOXSTER","PCA-GRP D","FULL","GG"
"WILLIAM HARVEY","13","6","64","911CUP","16","7","0.055","","12.491","1 Lap","7","880.76","7","113.86","79.677","72.101","17.64","0","GRAY","80 911","PCA-GRP D","FULL","SNV"
"CHAS WIRKEN","14","1","903","GTD1","19","1","0.006","","12.497","0","5","648.638","4","113.866","79.673","69.931","12.6","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","PCA-GRP D","FULL","AZ"
"CHRIS BASON","15","4","457","SPB","2","2","0.013","","12.510","1:44.345","8","924.863","5","113.879","79.664","78.472","20.16","0","YELLOW BLACK","98 BOXSTER","PCA-GRP D","FULL","LVS"
"GREG CHIOCCO","16","5","39","SPB","6","5","0.020","","12.530","2 Laps","5","591.272","5","113.899","79.65","76.716","12.6","0","SILVER","97 BOXSTER","PCA-GRP D","FULL","GG"
"BILL RAMSEY","17","7","61","911CUP","17","8","0.800","","13.330","1 Lap","7","876.436","7","114.699","79.094","72.457","17.64","0","AUBERGINE","73 911","PCA-GRP D","FULL","SNV"
"DAVID HIGGINS","18","8","40","911CUP","13","4","0.452","","13.782","1 Lap","7","879.393","7","115.151","78.784","72.213","17.64","0","ORANGE","75 911","PCA-GRP D","FULL","SVR"
"KELLY McKNIGHT","19","6","65","SPB","25","10","1.404","","15.186","1:21.457","7","901.975","7","116.555","77.834","70.405","17.64","0","SILVER","99 BOXSTER","PCA-GRP D","FULL","LPA"
"MAURICE MONTGOMERY","20","9","22","911CUP","21","10","1.062","","16.248","3 Laps","5","662.925","3","117.617","77.132","68.424","12.6","0","WHITE","70 911 E","PCA-GRP D","FULL","GG"
"KRIS NAGEL","21","7","713","SPB","7","6","1.405","","17.653","2:43.959","8","984.477","2","119.022","76.221","73.72","20.16","0","GRAY","98 BOXSTER","PCA-GRP D","FULL","GG"
"JOHN SEIDELL","22","8","314","SPB","8","7","1.685","","19.338","56.629","7","877.147","5","120.707","75.157","72.398","17.64","0","YELLOW","97 BOXSTER","PCA-GRP D","FULL","GG"
"KLAUS DREHMANN","23","9","409","SPB","23","8","2.298","","21.636","1:57.761","7","938.279","7","123.005","73.753","67.681","17.64","0","GREEN","97 BOXSTER","PCA-GRP D","P3","LVS"
"BEHRAM SOONAWALA","24","10","81","911CUP","20","9","0.156","","21.792","6 Laps","2","316.185","2","123.161","73.66","57.384","5.04","0","RED","75 911 SC","PCA-GRP D","FULL","GG"
"CHARLES KOLSTAD","25","10","35","SPB","24","9","1.289","","23.081","6 Laps","1","196.315","1","124.45","72.897","46.211","2.52","0","GRAY","99 BOXSTER","PCA-GRP D","FULL","GG"
