"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741829","Sprint Race 2","Race","2023-10-15 20:00:00 UTC","2023-10-15 20:30:00 UTC","FINAL","13","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","13","1424.942","3","107.603","84.31","82.765","32.76","0","WHITE","76 911","PCA-GRP D","FULL","GG"
"WALTER NILSEN","2","2","313","GT3","5","2","27.512","","27.512","27.512","13","1452.454","9","109.716","82.686","81.198","32.76","0","SILVER","07 CAYMAN S","PCA-GRP D","FULL","GG"
"PAUL GEORGESON","3","1","76","911CUP","2","1","2.289","","29.801","0","13","1454.743","5","110.39","82.181","81.07","32.76","0","RED","86 911 CARRERA","PCA-GRP D","FULL","SNV"
"VAL WILT","4","2","21","911CUP","3","2","9.433","","39.234","9.433","13","1464.176","7","110.655","81.985","80.548","32.76","0","ORANGE","70 911","PCA-GRP D","FULL","LA"
"ANDY SIMPKINSON","5","3","68","911CUP","6","4","3.617","","42.851","13.05","13","1467.793","7","111.591","81.297","80.349","32.76","0","WHITE","68 911","PCA-GRP D","FULL","SVR"
"KAREN HOLMES","6","4","36","911CUP","7","5","0.794","","43.645","13.844","13","1468.587","6","111.659","81.247","80.306","32.76","0","CHARTRUESE","73 911 T","PCA-GRP D","FULL","SVR"
"WILLIAM HARVEY","7","5","64","911CUP","4","3","0.482","","44.127","14.326","13","1469.069","7","111.371","81.457","80.279","32.76","0","GRAY","80 911","PCA-GRP D","FULL","SNV"
"CHAS WIRKEN","8","1","903","GTD1","9","1","18.719","","1:02.846","0","13","1487.788","5","112.292","80.789","79.269","32.76","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","PCA-GRP D","FULL","AZ"
"TIM SMITH","9","1","07","SPB","10","1","10.464","","1:13.310","0","13","1498.252","3","113.616","79.848","78.716","32.76","0","BLUE","98 BOXSTER","PCA-GRP D","FULL","GG"
"BILL RAMSEY","10","6","61","911CUP","8","6","0.250","","1:13.560","43.759","13","1498.502","10","113.573","79.878","78.703","32.76","0","AUBERGINE","73 911","PCA-GRP D","FULL","SNV"
"DOUG BOCCIGNONE","11","2","58","SPB","11","2","0.568","","1:14.128","0.818","13","1499.07","3","113.714","79.779","78.673","32.76","0","BLUE/PURPLE","97 BOXSTER","PCA-GRP D","FULL","DIA"
"HEATH SPENCER","12","3","02","SPB","12","3","6.860","","1:20.988","7.678","13","1505.93","6","114.372","79.32","78.314","32.76","0","RED","97 BOXSTER","PCA-GRP D","FULL","GG"
