"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741830","Sprint Race 3","Race","2023-10-15 23:25:00 UTC","2023-10-15 23:55:00 UTC","FINAL","13","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"CHAS WIRKEN","1","1","903","GTD1","3","1","","","","0","13","1478.166","6","112.424","80.695","79.785","32.76","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","PCA-GRP D","FULL","AZ"
"WALTER NILSEN","2","1","313","GT3","1","1","0.174","","0.174","0","13","1478.34","13","112.56","80.597","79.776","32.76","0","SILVER","07 CAYMAN S","PCA-GRP D","FULL","GG"
"BILL RAMSEY","3","1","61","911CUP","5","3","4.684","","4.858","0","13","1483.024","10","112.6","80.568","79.524","32.76","0","AUBERGINE","73 911","PCA-GRP D","FULL","SNV"
"DAVID STOMP","4","2","7","911CUP","4","2","7.050","","11.908","7.05","13","1490.074","9","113.019","80.27","79.148","32.76","0","BLUE","76 911","PCA-GRP D","FULL","GG"
"TIM SMITH","5","1","07","SPB","6","1","13.734","","25.642","0","13","1503.808","4","114.632","79.14","78.425","32.76","0","BLUE","98 BOXSTER","PCA-GRP D","FULL","GG"
"DOUG BOCCIGNONE","6","2","58","SPB","7","2","0.446","","26.088","0.446","13","1504.254","4","114.678","79.108","78.402","32.76","0","BLUE/PURPLE","97 BOXSTER","PCA-GRP D","FULL","DIA"
"HEATH SPENCER","7","3","02","SPB","8","3","1.620","","27.708","2.066","13","1505.874","4","114.527","79.213","78.317","32.76","0","RED","97 BOXSTER","PCA-GRP D","FULL","GG"
"GREG CHIOCCO","8","4","39","SPB","9","4","7.385","","35.093","9.451","13","1513.259","8","115.223","78.734","77.935","32.76","0","SILVER","97 BOXSTER","PCA-GRP D","FULL","GG"
"CHRIS BASON","9","5","457","SPB","10","5","2.081","","37.174","11.532","13","1515.34","8","115.239","78.723","77.828","32.76","0","YELLOW BLACK","98 BOXSTER","PCA-GRP D","FULL","LVS"
"DAVID HIGGINS","10","3","40","911CUP","11","4","17.955","","55.129","50.271","13","1533.295","5","116.429","77.919","76.917","32.76","0","ORANGE","75 911","PCA-GRP D","FULL","SVR"
"KELLY McKNIGHT","11","6","65","SPB","12","6","26.099","","1:21.228","55.586","13","1559.394","3","118.801","76.363","75.629","32.76","0","SILVER","99 BOXSTER","PCA-GRP D","FULL","LPA"
"KLAUS DREHMANN","12","7","409","SPB","15","9","34.442","","1:55.670","1:30.028","13","1593.836","11","119.894","75.667","73.995","32.76","0","GREEN","97 BOXSTER","PCA-GRP D","P3","LVS"
"KRIS NAGEL","13","8","713","SPB","13","7","","","DNF","7 Laps","6","723.893","2","118.828","76.346","75.193","15.120000000000001","0","GRAY","98 BOXSTER","PCA-GRP D","FULL","GG"
"CHARLES KOLSTAD","14","9","35","SPB","14","8","","","DNF","9 Laps","4","486.15","2","119.118","76.16","74.644","10.08","0","GRAY","99 BOXSTER","PCA-GRP D","FULL","GG"
"JOHN SEIDELL","15","10","314","SPB","16","10","","","DNF","11 Laps","2","253.787","1","122.849","73.847","71.493","5.04","0","YELLOW","97 BOXSTER","PCA-GRP D","FULL","GG"
"KAREN HOLMES","16","4","36","911CUP","2","1","","","DNF","13 Laps","0","1.748","0","0.0","0.0","0.0","0.0","0","CHARTRUESE","73 911 T","PCA-GRP D","FULL","SVR"
