"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741826","Qualifying","Qualifying","2023-10-14 20:20:00 UTC","2023-10-14 20:38:51 UTC","FINAL","9","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","4","431.558","4","100.094","90.635","84.086","10.08","1","WHITE","69 911","PCA-GRP D","FULL","GG"
"ALEX STEELE","2","2","416","GT3","2","2","6.366","","6.366","9:22.731","9","994.289","4","106.46","85.215","82.117","22.68","1","WHITE","76 911","PCA-GRP D","FULL","GG"
"PAUL GEORGESON","3","1","76","911CUP","3","1","1.854","","8.220","0","7","791.797","5","108.314","83.756","80.202","17.64","1","RED","86 911 CARRERA","PCA-GRP D","FULL","SNV"
"VAL WILT","4","2","21","911CUP","5","2","1.110","","9.330","2 Laps","5","583.634","5","109.424","82.907","77.72","12.6","1","ORANGE","70 911","PCA-GRP D","FULL","LA"
"WALTER NILSEN","5","3","313","GT3","10","3","0.537","","9.867","6:35.259","7","826.817","6","109.961","82.502","76.805","17.64","1","SILVER","07 CAYMAN S","PCA-GRP D","FULL","GG"
"WILLIAM HARVEY","6","3","64","911CUP","13","5","0.759","","10.626","43.977","7","835.774","7","110.72","81.936","75.982","17.64","1","GRAY","80 911","PCA-GRP D","FULL","SNV"
"KAREN HOLMES","7","4","36","911CUP","7","4","0.040","","10.666","25.221","7","817.018","5","110.76","81.907","77.727","17.64","1","CHARTRUESE","73 911 T","PCA-GRP D","FULL","SVR"
"ANDY SIMPKINSON","8","5","68","911CUP","6","3","0.212","","10.878","4:21.621","9","1053.418","9","110.972","81.75","77.508","22.68","1","WHITE","68 911","PCA-GRP D","FULL","SVR"
"BILL RAMSEY","9","6","61","911CUP","17","6","1.568","","12.446","1:04.644","7","856.441","7","112.54","80.611","74.149","17.64","1","AUBERGINE","73 911","PCA-GRP D","FULL","SNV"
"TIM SMITH","10","1","07","SPB","11","2","0.052","","12.498","0","5","711.357","2","112.592","80.574","63.765","12.6","2","BLUE","98 BOXSTER","PCA-GRP D","FULL","GG"
