"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741827","Sprint Race 1","Race","2023-10-14 23:40:00 UTC","2023-10-15 00:10:00 UTC","FINAL","3","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ALEX STEELE","1","1","416","GT3","2","2","","","","0","3","303.508","3","109.86","82.578","89.671","7.5600000000000005","0","WHITE","76 911","PCA-GRP D","FULL","GG"
"PAUL GEORGESON","2","1","76","911CUP","3","1","2.136","","2.136","0","3","305.644","3","111.671","81.239","89.045","7.5600000000000005","0","RED","86 911 CARRERA","PCA-GRP D","FULL","SNV"
"VAL WILT","3","2","21","911CUP","4","2","0.804","","2.940","0.804","3","306.448","3","112.239","80.828","88.811","7.5600000000000005","0","ORANGE","70 911","PCA-GRP D","FULL","LA"
"WILLIAM HARVEY","4","3","64","911CUP","6","3","0.746","","3.686","1.55","3","307.194","3","112.593","80.573","88.595","7.5600000000000005","0","GRAY","80 911","PCA-GRP D","FULL","SNV"
"ANDY SIMPKINSON","5","4","68","911CUP","8","5","0.767","","4.453","2.317","3","307.961","3","112.891","80.361","88.375","7.5600000000000005","0","WHITE","68 911","PCA-GRP D","FULL","SVR"
"WALTER NILSEN","6","2","313","GT3","5","3","0.340","","4.793","4.793","3","308.301","3","112.751","80.46","88.277","7.5600000000000005","0","SILVER","07 CAYMAN S","PCA-GRP D","FULL","GG"
"KAREN HOLMES","7","5","36","911CUP","7","4","1.278","","6.071","3.935","3","309.579","3","113.647","79.826","87.913","7.5600000000000005","0","CHARTRUESE","73 911 T","PCA-GRP D","FULL","SVR"
"HEATH SPENCER","8","1","02","SPB","11","2","2.068","","8.139","0","3","311.647","3","114.449","79.267","87.33","7.5600000000000005","0","RED","97 BOXSTER","PCA-GRP D","FULL","GG"
"DOUG BOCCIGNONE","9","2","58","SPB","12","3","0.324","","8.463","0.324","3","311.971","3","114.182","79.452","87.239","7.5600000000000005","0","BLUE/PURPLE","97 BOXSTER","PCA-GRP D","FULL","DIA"
"TIM SMITH","10","3","07","SPB","10","1","0.490","","8.953","0.814","3","312.461","3","114.177","79.456","87.102","7.5600000000000005","0","BLUE","98 BOXSTER","PCA-GRP D","FULL","GG"
"BILL RAMSEY","11","6","61","911CUP","9","6","0.221","","9.174","7.038","3","312.682","3","113.834","79.695","87.041","7.5600000000000005","0","AUBERGINE","73 911","PCA-GRP D","FULL","SNV"
"CHAS WIRKEN","12","1","903","GTD1","13","1","1.339","","10.513","0","3","314.021","3","113.878","79.664","86.669","7.5600000000000005","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","PCA-GRP D","FULL","AZ"
"CHRIS BASON","13","4","457","SPB","15","4","3.042","","13.555","5.416","3","317.063","3","115.339","78.655","85.838","7.5600000000000005","0","YELLOW BLACK","98 BOXSTER","PCA-GRP D","FULL","LVS"
"KELLY McKNIGHT","14","5","65","SPB","18","5","0.457","","14.012","5.873","3","317.52","3","115.415","78.603","85.714","7.5600000000000005","0","SILVER","99 BOXSTER","PCA-GRP D","FULL","LPA"
"JAN SUSSMAN","15","1","812","GT4","16","1","0.581","","14.593","0","3","318.101","3","115.201","78.749","85.558","7.5600000000000005","0","BLUE/BLACK","O1 BOXSTER S","PCA-GRP D","FULL","LA"
"GREG CHIOCCO","16","6","39","SPB","19","6","2.853","","17.446","9.307","3","320.954","3","116.722","77.723","84.797","7.5600000000000005","0","SILVER","97 BOXSTER","PCA-GRP D","FULL","GG"
"DAVID HIGGINS","17","7","40","911CUP","17","8","0.271","","17.717","15.581","3","321.225","3","116.773","77.689","84.726","7.5600000000000005","0","ORANGE","75 911","PCA-GRP D","FULL","SVR"
"BEHRAM SOONAWALA","18","8","81","911CUP","20","9","0.525","","18.242","16.106","3","321.75","3","118.48","76.57","84.587","7.5600000000000005","0","RED","75 911 SC","PCA-GRP D","FULL","GG"
"KLAUS DREHMANN","19","7","409","SPB","22","8","2.654","","20.896","12.757","3","324.404","3","118.803","76.362","83.895","7.5600000000000005","0","GREEN","97 BOXSTER","PCA-GRP D","P3","LVS"
"KRIS NAGEL","20","8","713","SPB","21","7","0.414","","21.310","13.171","3","324.818","3","118.252","76.718","83.788","7.5600000000000005","0","GRAY","98 BOXSTER","PCA-GRP D","FULL","GG"
"CHARLES KOLSTAD","21","9","35","SPB","24","10","1.020","","22.330","14.191","3","325.838","3","118.432","76.601","83.526","7.5600000000000005","0","GRAY","99 BOXSTER","PCA-GRP D","FULL","GG"
"JOHN SEIDELL","22","10","314","SPB","23","9","1.964","","24.294","16.155","3","327.802","3","119.88","75.676","83.026","7.5600000000000005","0","YELLOW","97 BOXSTER","PCA-GRP D","FULL","GG"
"BRIAN LOWRANCE","23","3","44","GT3","1","1","","","DNF","1 Lap","2","193.066","1","104.216","87.05","93.978","5.04","0","WHITE","69 911","PCA-GRP D","FULL","GG"
"MAURICE MONTGOMERY","24","9","22","911CUP","14","7","","","DQ","8.046","3","313.69","3","114.227","79.421","86.761","7.5600000000000005","0","WHITE","70 911 E","PCA-GRP D","FULL","GG"
