"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741828","Warm Up","Practice","2023-10-15 16:05:00 UTC","2023-10-15 16:18:12 UTC","FINAL","6","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"HEATH SPENCER","1","1","02","SPB","1","1","","","","0","4","456.544","3","112.583","80.581","79.484","10.08","0","RED","97 BOXSTER","PCA-GRP D","FULL","GG"
"CHRIS BASON","2","2","457","SPB","2","2","0.573","","0.573","3:57.982","6","694.526","5","113.156","80.173","78.373","15.120000000000001","0","YELLOW BLACK","98 BOXSTER","PCA-GRP D","FULL","LVS"
"GREG CHIOCCO","3","3","39","SPB","8","5","1.719","","2.292","56.064","4","512.608","4","114.875","78.973","70.791","10.08","0","SILVER","97 BOXSTER","PCA-GRP D","FULL","GG"
"BILL RAMSEY","4","1","61","911CUP","9","4","0.536","","2.828","0","4","523.784","4","115.411","78.606","69.28","10.08","0","AUBERGINE","73 911","PCA-GRP D","FULL","SNV"
"DAVID STOMP","5","2","7","911CUP","6","2","0.243","","3.071","1:53.168","5","636.952","5","115.654","78.441","71.214","12.6","0","BLUE","76 911","PCA-GRP D","FULL","GG"
"VAL WILT","6","3","21","911CUP","5","1","2.355","","5.426","3 Laps","1","152.459","1","118.009","76.875","59.505","2.52","0","ORANGE","70 911","PCA-GRP D","FULL","LA"
"KLAUS DREHMANN","7","4","409","SPB","3","3","1.522","","6.948","4:49.338","6","745.882","6","119.531","75.897","72.977","15.120000000000001","0","GREEN","97 BOXSTER","PCA-GRP D","P3","LVS"
"JOHN SEIDELL","8","5","314","SPB","10","6","1.322","","8.270","2 Laps","2","295.558","2","120.853","75.066","61.389","5.04","0","YELLOW","97 BOXSTER","PCA-GRP D","FULL","GG"
"KRIS NAGEL","9","6","713","SPB","11","7","0.963","","9.233","2 Laps","2","299.187","2","121.816","74.473","60.644","5.04","0","GRAY","98 BOXSTER","PCA-GRP D","FULL","GG"
"CHARLES KOLSTAD","10","7","35","SPB","4","4","4.209","","13.442","3 Laps","1","147.486","1","126.025","71.986","61.511","2.52","0","GRAY","99 BOXSTER","PCA-GRP D","FULL","GG"
"WILLIAM HARVEY","11","4","64","911CUP","7","3","0.099","","13.541","3 Laps","1","166.781","1","126.124","71.929","54.395","2.52","0","GRAY","80 911","PCA-GRP D","FULL","SNV"
