"Event ID","Event Name","Started At","Ended At"
"2403-1030-2147483747-20201025","Nasa Central Championships","2020-10-25 13:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1030","Heartland Park 1.8","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","TT","1073742349","TT Session 2 Sun","Race","2020-10-25 13:55:00 UTC","2020-10-25 14:08:47 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-central-championships-2020/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Gordon","1","1","01","TT1","1","1","","","","0","9","733.319","6","72.539","89.331","79.529","16.2","0","Chevy"
"Chameleon Racing","2","1","26","TT4","5","2","14.875","","14.875","0","9","748.194","8","74.944","86.465","77.948","16.2","0","mazda"
"Eric Lehnen","3","2","219","TT4","6","3","22.404","","37.279","22.404","9","770.598","6","77.29","83.84","75.681","16.2","0","Honda"
"Chris Bishop","4","1","116","TTU","8","2","42.395","","1:19.674","0","9","812.993","8","76.821","84.352","71.735","16.2","0","Chevy"
"Pat Webb","5","1","25","TT5","7","1","1.623","","1:21.297","0","9","814.616","8","76.793","84.383","71.592","16.2","0","Honda"
"Jeremy Butcher","6","3","5","TT4","13","7","1 Lap","","1 Lap","1 Lap","8","724.271","8","78.129","82.94","71.575","14.4","0","Porsche"
"Elton Stark Towne","7","4","930","TT4","12","6","14.136","","1 Lap","1 Lap","8","738.407","6","82.765","78.294","70.205","14.4","0","Mazda"
"Brad Perkins","8","2","027","TTU","2","1","1 Lap","","2 Laps","2 Laps","7","604.789","4","71.919","90.101","75.001","12.6","0"
"Neil Kohler","9","5","113","TT4","4","1","2 Laps","","4 Laps","4 Laps","5","455.236","4","75.703","85.598","71.172","9.0","0","Nissan"
"Helmut Derra","10","2","70","TT5","10","2","33.738","","4 Laps","4 Laps","5","488.974","3","82.411","78.63","66.261","9.0","0","Audi"
"John Sundeen","11","6","546","TT4","9","4","2 Laps","","6 Laps","6 Laps","3","340.942","2","86.372","75.024","57.018","5.4","0","BMW"
"Mike Wiegers","12","1","15","TT3","3","1","","","DQ","0","9","789.775","5","75.805","85.482","73.844","16.2","0","BMW"
"Spencer Kingeter","13","7","75","TT4","11","5","","","DQ","6 Laps","3","380.566","2","85.441","75.842","51.082","5.4","0","BMW"
