"Event ID","Event Name","Started At","Ended At"
"2403-1030-2147483747-20201025","Nasa Central Championships","2020-10-25 13:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1030","Heartland Park 1.8","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Storm","1073742354","Storm Race 1 Sun","Race","2020-10-25 14:35:00 UTC","2020-10-25 15:09:25 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-central-championships-2020/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Sundeen","1","1","546","Super Touring 4","2","1","","","","0","25","1962.531","25","72.306","89.619","82.546","45.0","0","BMW"
"Bobby Pugh","2","1","3","Legends","6","1","9.657","","9.657","0","25","1972.188","20","73.397","88.287","82.142","45.0","0","Legends"
"Rennsport KC","3","2","23","Super Touring 4","4","3","40.961","","50.618","50.618","25","2013.149","14","74.746","86.694","80.471","45.0","0","porsche"
"Jeff Demetri","4","1","14","American Iron","1","1","0.353","","50.971","0","25","2013.502","25","73.617","88.023","80.457","45.0","0","Ford"
"Bryan Poage","5","2","56","Legends","9","4","1 Lap","","1 Lap","6.463","24","1978.651","6","76.937","84.225","78.599","43.2","0"
"O.L. Kinney","6","1","58","Super Touring 3","14","1","3.090","","1 Lap","0","24","1981.741","24","75.992","85.272","78.476","43.2","0","Srfg3"
"Doug Kinde","7","1","25","Super Touring 6","11","1","1 Lap","","2 Laps","0","23","1980.587","21","80.236","80.762","75.25","41.4","0","mazda"
"Adam Penrod","8","1","99","Spec Miata","10","1","51.378","","2 Laps","0","23","2031.965","5","81.895","79.126","73.348","41.4","0","Mazda"
"Doug Low","9","1","154","Super Touring 5","12","1","11 Laps","","13 Laps","0","12","1070.073","12","78.234","82.828","72.668","21.6","0","Mazda"
"Bobby Christensen","10","3","6","Legends","7","2","1 Lap","","14 Laps","14 Laps","11","944.398","7","75.034","86.361","75.477","19.8","0","Ford"
"Jacobson Dennett","11","4","71","Legends","8","3","42.243","","14 Laps","14 Laps","11","986.641","7","77.972","83.107","72.245","19.8","0","600-Legends"
"Chameleon Racing*","12","3","26","Super Touring 4","3","2","2 Laps","","16 Laps","16 Laps","9","783.379","6","73.093","88.654","74.447","16.2","0","mazda"
"Jeremy Butcher","13","4","608","Super Touring 4","5","4","3 Laps","","19 Laps","19 Laps","6","590.342","5","76.767","84.411","65.86","10.8","0","Ford"
"Neil Kohler","14","5","113","Super Touring 4","13","5","3 Laps","","22 Laps","22 Laps","3","354.765","2","86.783","74.669","54.797","5.4","0","Nissan"
