"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","G2 SM","1073741891","G2 R1 Official","Race","2018-05-05 19:15:00 UTC","2018-05-05 19:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Bender","1","1","22","SM","1","1","","","","0","15","1234.367","12","81.803","85.816","85.307","29.25","0","Mazda Miata","Northbrook IL","CHI","419155","G2","Advanced Autosport\Bravo Trail","black"
"Voytek Burdzy","2","2","75","SM","2","2","","","1.350","1.35","15","1235.717","11","81.857","85.759","85.214","29.25","0","Mazda Miata","Shiller Park IL","BVR","407876","G2","Adavanced Autosports","Red/Black"
"Tom Brown","3","3","27","SM","5","5","","","10.952","10.952","15","1245.319","12","82.439","85.154","84.557","29.25","0","Mazda Miata","Muskego WI","Milw","404862","G2","Sneaky Moose Motorsports / Cus","Silver/Blue"
"Tyler Brown","4","4","07","SM","4","4","","","11.307","11.307","15","1245.674","12","82.391","85.203","84.533","29.25","0","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports\Custo","Blue/Silver"
"Jared Thomas","5","5","96","SM","7","7","","","13.565","13.565","15","1247.932","13","82.406","85.188","84.38","29.25","0","Mazda Miata","North Vernon IN","COL","519013","G2","TRP Motorsports/Simpson Racing","Slvr/Red/Blue"
"Tom Sager","6","6","94","SM","6","6","","","15.918","15.918","15","1250.285","6","82.303","85.295","84.221","29.25","0","Mazda Miata","Naperville IL","CHI","128908","G2","Tech Trade Partners","Black"
"Kyle Greenhill","7","7","142","SM","3","3","","","19.794","19.794","15","1254.161","7","82.726","84.858","83.961","29.25","0","Mazda Miata","Mundelein IL","CHI","395683","G2","MOM-THANK HER!!/Advanced Autos","Silver/orange"
"Bruce Bannister","8","8","95","SM","9","9","","","25.332","25.332","15","1259.699","6","83.097","84.48","83.591","29.25","0","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Black"
"Michael Borden","9","9","72","SM","8","8","","","31.669","31.669","15","1266.036","5","83.022","84.556","83.173","29.25","0","Mazda Miata","Greenfield WI","Milw","468473","G2","Coinigy \ Advanced Autosports","Black\Yellow"
"Craig Anderson","10","10","71","SM","10","10","","","35.331","35.331","15","1269.698","3","83.851","83.72","82.933","29.25","0","Mazda Miata","Parkland FL","BVR","313293","G2","DC Racing/Auto Prep Club/Hoosi","black"
"Leland Werner","11","11","09","SM","12","12","","","37.907","37.907","15","1272.274","11","83.763","83.808","82.765","29.25","0","Mazda Miata","Fox River Grove IL","CHI","517504","G2","Werner Motorsports","Gray"
"Paul Gilbert","12","12","44","SM","11","11","","","45.801","45.801","15","1280.168","12","83.825","83.746","82.255","29.25","0","Mazda Miata","Davenport IA","GtRv","72708","G2","SmithAutoDavenport.com","Black"
"Richard Foegele","13","13","31","SM","15","15","","","1:11.543","1:11.543","15","1305.91","6","85.884","81.738","80.633","29.25","0","Mazda Miata","Hillsborough NC","WNY","435913","G6"
"Dan Goff","14","14","16","SM","13","13","","","2 Laps","2 Laps","13","1110.819","10","84.393","83.182","82.156","25.349999999999998","0","Mazda Miata","Warrenville IL","CHI","499934","G2","Golden graphics and signs","Grey"
"Jonathan Cullis","15","15","62","SM","14","14","","","4 Laps","4 Laps","11","952.49","4","84.899","82.686","81.072","21.45","0","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
