"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","G7 AS,T1,GT1,GT2,GT3","1073741914","G7 Q2","Qualifying","2018-05-06 14:35:00 UTC","2018-05-06 14:45:51 UTC","PROVISIONAL","8","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Gray","1","1","60","GT2","2","2","","","","0","5","410.115","5","75.996","92.373","85.586","9.75","1","Ford Mustang","Minneapolis MN","LOL","253560","G7","Ryan Companies US  Inc","white"
"Scott Sanda","2","2","75","GT2","1","1","","","1.221","3:59.589","8","649.704","7","77.217","90.913","86.439","15.6","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"David Marshall","3","3","02","GT2","3","3","","","2.734","1:36.594","6","506.709","6","78.73","89.166","83.125","11.7","1","Ford mustang","plymouth wi","BVR","446416","G7","marshall masonry","black"
"Tim Kezman","4","4","04","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Franksville WI","Milw","468072","G7","Fall Line Motorsports","Orange"
"Craig Anderson","5","1","16","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Carrera","Parkland FL","BVR","313293","G7","Anderson41 Motorsports / Twoth","White"
"Paul Musschoot","6","1","18","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Racing/Blackhawk Farms Rac","Red"
"Matt Mylin","7","2","20","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blu"
"Dave Ruehlow","8","3","31","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Travis Hill","9","5","33","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Nepean ON","BVR","519333","G7","Red/Wt/Blu"
"AJ Henriksen","10","4","44","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Elgin IL","CHI","441669","G7","Engineered Components Co.","Black/Silver"
"Mark Boden","11","6","46","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G7","Tropical Passage","Orange"
"Eugene Kraus","12","5","48","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Lake Forest IL","BVR","207587","G7","Baroque Racing","Blue / Yellow"
"Steve Kohli","13","1","65","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Accord","Iowa City IA","CHI","323652","G7","Red"
"Jonathan Anderson","14","7","71","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G7","Auto Prep Club/DC Racing","Yellow"
"Thomas Herb","15","8","161","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White/Blue"
