"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","G7 AS,T1,GT1,GT2,GT3","1073741915","G7 R2","Race","2018-05-06 21:00:00 UTC","2018-05-06 21:35:00 UTC","PROVISIONAL","24","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","24","1711.051","17","69.16","101.504","98.466","46.8","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Mark Boden","2","1","46","GT2","2","1","","","22.273","0","24","1733.324","16","70.602","99.431","97.201","46.8","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G7","Tropical Passage","Orange"
"Thomas Herb","3","2","161","GT2","3","2","","","26.819","4.546","24","1737.87","15","71.411","98.304","96.946","46.8","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White/Blue"
"Paul Musschoot","4","2","18","GT1","5","3","","","1:05.545","1:05.545","24","1776.596","22","72.599","96.696","94.833","46.8","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Racing/Blackhawk Farms Rac","Red"
"Travis Hill","5","3","33","GT2","6","3","","","1:06.822","44.549","24","1777.873","22","73.006","96.156","94.765","46.8","0","Chevrolet Corvette","Nepean ON","BVR","519333","G7","Red/Wt/Blu"
"Eugene Kraus","6","3","48","GT1","4","2","","","1 Lap","8.766","23","1719.817","17","72.091","97.377","93.882","44.85","0","Chevrolet Camaro","Lake Forest IL","BVR","207587","G7","Baroque Racing","Blue / Yellow"
"Craig Anderson","7","1","16","T1","9","1","","","3 Laps","0","21","1736.693","5","75.737","92.689","84.885","40.95","1","Porsche Carrera","Parkland FL","BVR","313293","G7","Anderson41 Motorsports / Twoth","White"
"Tim Gray","8","4","60","GT2","11","6","","","12 Laps","12 Laps","12","977.426","5","78.415","89.524","86.186","23.4","0","Ford Mustang","Minneapolis MN","LOL","253560","G7","Ryan Companies US  Inc","white"
"Scott Sanda","9","5","75","GT2","10","5","","","13 Laps","13 Laps","11","857.886","9","75.98","92.393","90.012","21.45","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Matt Mylin","10","4","20","GT1","7","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blu"
"Tim Kezman","11","6","04","GT2","8","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Franksville WI","Milw","468072","G7","Fall Line Motorsports","White"
"David Marshall","12","7","02","GT2","12","7","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","plymouth wi","BVR","446416","G7","marshall masonry","black"
"Jonathan Anderson","13","8","71","GT2","13","8","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G7","Auto Prep Club/DC Racing","Yellow"
"Steve Kohli","14","1","65","GT3","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Accord","Iowa City IA","CHI","323652","G7","Red"
