"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","G4 EP,FP,HP,GTL,B-Spec","1073741901","G4 Q1Official","Qualifying","2018-05-05 16:05:00 UTC","2018-05-05 16:24:18 UTC","PROVISIONAL","13","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joe Moser","1","1","63","EP","1","1","","","","0","5","411.977","3","75.708","92.725","85.199","9.75","1","Honda Prelude","Wilmette IL","DET","274665","G4","Hoosier/King Motorsports/Moser","Daytona Red"
"Jon Brakke","2","2","89","EP","10","2","","","1.007","4:11.101","8","663.078","6","76.715","91.508","84.696","15.6","1","Mazda Miata","Fargo ND","LOL","71950","G4","Margaret Peterson Bars","Red"
"David Bednarz","3","1","47","FP","4","3","","","3.922","0","13","1079.634","4","79.63","88.158","84.529","25.349999999999998","1","Mazda Miata","Ann Arbor MI","DET","342032","G4","Dynomax Performance Exhaust","Silver"
"Michael Sturm","4","2","48","FP","9","7","","","5.154","31.278","13","1110.912","8","80.862","86.815","82.149","25.349999999999998","1","Mazda Miata","Grafton WI","Milw","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor"
"James Simaras","5","3","55","FP","2","1","","","5.950","5 Laps","8","689.105","8","81.658","85.968","81.497","15.6","1","Mazda Miata","Lisbon WI","Milw","191391","G4","Maszk Motorsports","White"
"David Brown","6","4","171","FP","8","6","","","6.069","4 Laps","9","784.722","8","81.777","85.843","80.513","17.55","1","MG Midget","Downers Grove IL","CHI","494024","G4","White/Red"
"Michael Froh","7","5","72","FP","7","5","","","6.111","38.103","13","1117.737","5","81.819","85.799","81.647","25.349999999999998","1","Mazda Miata","Elkhart Lake WI","Milw","31131","G4","Mazda / Hoosier / Carbotech","Black"
"Mark Brakke","8","1","04","HP","13","2","","","6.869","0","5","505.771","4","82.577","85.012","69.399","9.75","0","Mazda 2","Coon Rapids MN","LOL","25067","G4","black"
"Greg Gauper","9","2","15","HP","12","1","","","7.378","5:07.407","9","813.178","9","83.086","84.491","77.695","17.55","0","Honda Civic","Hubertus WI","Milw","100638","G4","Rana Mort Racing/King Motorspo","White"
"Ron Olsen","10","3","81","EP","15","","","","7.405","11:30.755","9","1102.732","5","83.113","84.463","57.294","17.55","2","Mazda RX-7","Barrington IL","CHI","262137","G4","Barrington Performance","black"
"Mike Gnadt","11","6","74","FP","3","2","","","7.926","7 Laps","6","535.997","4","83.634","83.937","78.583","11.7","0","MG Midget","Kiel WI","Milw","169912_1","G4","Blue"
"Brad Lewis","12","1","65","GTL","5","1","","","10.087","0","6","554.497","3","85.795","81.823","75.961","11.7","0","Nissan 1200","St. Louis MO","STL","203677","G4","Tuna Safe","White"
"Rich Olsen","13","4","66","EP","14","","","","11.342","11:14.273","10","1086.25","6","87.05","80.643","64.626","19.5","1","Mazda RX-7","Barrington IL","CHI","385858","G4","Olsen Engineering","white"
"Fritz Wilke","14","1","84","B-Spec","11","1","","","13.276","0","12","1120.667","2","88.984","78.891","75.17","23.4","1","Ford Fiesta","Chelsea MI","DET","211911","G4","Mobil 1/Ford Performance/Capal","Yellow/Blue"
"Michael Hart","15","7","35","FP","6","4","","","34.518","8 Laps","5","577.959","3","110.226","63.687","60.731","9.75","1","Turner 1500","Mundelein IL","CHI","446990","G4","Deerfield Engineering","teal"
"Graham Welch","16","3","10","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Kenosah Wi","CHI","99679_3","G4","Welch Digital Consulting","White & Red"
"Steve Smyczek","17","5","17","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","New Berlin WI","Milw","373965","G4","Slip Shield","Blue"
"Robert E. Hummel","18","6","80","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","mchenry il","CHI","431000","G4","Barrington Performance","black"
